EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3519280113654;"2017-10-04 16:30:00";"Magimix - Magimix - Essenza mini wit";4127;"Expert.nl";99.00;0.00;2 days;215437;vergelijk;99.00;197;7.92;Nespresso;215437
3519280113654;"2017-10-04 16:30:00";"Magimix - Magimix - Essenza mini wit";1;"Wehkamp";99.00;0.00;24 hours;215437;vergelijk;99.00;525;8.33;Nespresso;215437
3519280113654;"2017-10-04 16:30:00";"Magimix - Magimix - Essenza mini wit";3549;"Fonq.nl";99.00;0.00;24 hours;215437;vergelijk;99.00;9;8.41;Nespresso;215437
3519280113654;"2017-10-04 16:30:00";"Magimix - Magimix - Essenza mini wit";3562;"BCC";99.00;0.00;24 hours;215437;vergelijk;99.00;1433;8.43;Nespresso;215437
3519280113654;"2017-10-04 16:30:00";"Magimix - Magimix - Essenza mini wit";1798;"Koffiediscounter.nl";99.00;0.00;24 hours;215437;vergelijk;99.00;1020;9.00;Nespresso;215437
3519280113654;"2017-10-05 15:50:00";"Magimix - Magimix - Essenza mini wit";EA99EC02C947DABFC125729C0056B695;"Koffiediscounter.nl";99.00;0.00;1;215437;kieskeurig;99.00;2535;9.20;Nespresso;215437
3519280113654;"2017-10-02 15:06:00";"Magimix - Magimix - Essenza mini wit";00000000000000000000000001263961;"Coolblue.nl";99.00;0.00;1;215437;kieskeurig;99.00;11938;8.80;Nespresso;215437
3519280113654;"2017-09-25 12:42:00";"Magimix - Magimix - Essenza mini wit";D5B4618490209B76C1256F0B004E9D48;"BCC";99.00;0.00;1;215437;kieskeurig;99.00;9708;8.70;Nespresso;215437
3519280113654;"2017-09-11 11:52:00";"Magimix - Magimix - Essenza mini wit";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";99.00;0.00;1;215437;kieskeurig;99.00;4735;8.40;Nespresso;215437
3519280113654;"2017-10-03 16:26:00";"Magimix - Magimix - Essenza mini wit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";99.00;0.00;1;215437;kieskeurig;99.00;1294;7.90;Nespresso;215437
3519280113654;"2017-10-02 09:10:00";"Magimix - Magimix - Essenza mini wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.00;0.00;1;215437;kieskeurig;99.00;952;8.40;Nespresso;215437
3519280113654;"2017-10-05 23:16:00";"Magimix - Magimix - Essenza mini wit";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";99.00;0.00;1;215437;kieskeurig;99.00;289;7.60;Nespresso;215437
3519280113654;"2017-10-03 05:37:00";"Magimix - Magimix - Essenza mini wit";65B4EC8910647A4EC125753D003B4F1B;"Expert";99.00;0.00;2;215437;kieskeurig;99.00;139;8.10;Nespresso;215437
3519280113654;"2017-09-11 11:45:50";"Magimix - Magimix - Essenza mini wit";2236;"BCC.nl";99.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;215437;beslist;99.00;0;0.00;Nespresso;215437
3519280113654;"2017-09-08 09:07:32";"Magimix - Magimix - Essenza mini wit";19;"Wehkamp.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;215437;beslist;99.00;0;0.00;Nespresso;215437
3519280113654;"2017-10-03 08:09:59";"Magimix - Magimix - Essenza mini wit";305;"Expert.nl";99.00;0.00;1 - 2 werkdagen;215437;beslist;99.00;0;0.00;Nespresso;215437
3519280113654;"2017-09-29 19:38:58";"Magimix - Magimix - Essenza mini wit";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;215437;beslist;99.00;0;0.00;Nespresso;215437
3519280113654;"2017-10-06 06:34:55";"Magimix - Magimix - Essenza mini wit";7996;"KoffieDiscounter.nl";99.00;0.00;0;215437;tweakers;99.00;0;0.00;Nespresso;215437
3519280113654;"2017-10-06 06:34:55";"Magimix - Magimix - Essenza mini wit";251;"BCC";99.00;0.00;0;215437;tweakers;99.00;0;0.00;Nespresso;215437
3519280113654;"2017-10-06 06:34:55";"Magimix - Magimix - Essenza mini wit";5382;"Bol.com";99.00;0.00;-20;215437;tweakers;99.00;0;0.00;Nespresso;215437
3519280113654;"2017-10-06 06:34:55";"Magimix - Magimix - Essenza mini wit";6897;"MediaMarkt";99.00;0.00;0;215437;tweakers;99.00;0;0.00;Nespresso;215437
3519280113654;"2017-10-06 06:34:55";"Magimix - Magimix - Essenza mini wit";2398;"wehkamp";99.00;0.00;0;215437;tweakers;99.00;0;0.00;Nespresso;215437
3519280113654;"2017-10-06 06:34:55";"Magimix - Magimix - Essenza mini wit";5019;"Expert";99.00;0.00;2;215437;tweakers;99.00;0;0.00;Nespresso;215437
3519280113654;"2017-10-06 06:34:55";"Magimix - Magimix - Essenza mini wit";9320;"FonQ.nl";99.00;0.00;0;215437;tweakers;99.00;0;0.00;Nespresso;215437
3100546042094;"2017-10-04 20:10:00";"Fermob - BISTRO TABLE PLIANTE 57X57 ROUILLE";6672;"Flinders.nl";157.00;0.00;More than 2 weeks;167860;vergelijk;157.00;2;7.19;Fermob;167860
5413987186592;"2017-10-02 04:38:00";"Modular - Asy lotis 82 LED RG black";3549;"Fonq.nl";251.00;0.00;24 hours;147843;vergelijk;251.00;9;8.41;Modular;147843
5413987186592;"2017-10-02 09:10:00";"Modular - Asy lotis 82 LED RG black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";251.00;0.00;1;147843;kieskeurig;251.00;952;8.40;Modular;147843
5413987186592;"2017-09-26 09:40:02";"Modular - Asy lotis 82 LED RG black";5172;"Fonq.nl";251.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;147843;beslist;251.00;0;0.00;Modular;147843
5414847327049;"2017-10-06 01:12:46";"Samsonite - Aeris Spinner 68 1896 Vivid Blue (31)";7520579;"bol.com";129.00;0.00;;120158;others;129.00;0;0.00;Samsonite;120158
5414847327049;"2017-10-06 01:12:46";"Samsonite - Aeris Spinner 68 1896 Vivid Blue (31)";10214904;"Duifhuizen tassen & koffers";129.00;0.00;;120158;others;129.00;0;0.00;Samsonite;120158
5414847327049;"2017-10-06 01:12:46";"Samsonite - Aeris Spinner 68 1896 Vivid Blue (31)";106266458;"VanBeekLederwaren.nl";129.00;0.00;;120158;others;129.00;0;0.00;Samsonite;120158
5414847327049;"2017-10-06 01:12:46";"Samsonite - Aeris Spinner 68 1896 Vivid Blue (31)";omnia-3a602cdbca6;"Coolblue";129.00;0.00;;120158;others;129.00;0;0.00;Samsonite;120158
5414847327049;"2017-10-06 01:12:46";"Samsonite - Aeris Spinner 68 1896 Vivid Blue (31)";14168731;"Travelbags.nl";135.00;0.00;;120158;others;129.00;0;0.00;Samsonite;120158
5414847327049;"2017-10-06 01:12:46";"Samsonite - Aeris Spinner 68 1896 Vivid Blue (31)";8645344;"Bagageonline.nl";135.00;0.00;;120158;others;129.00;0;0.00;Samsonite;120158
5414847327049;"2017-10-06 01:12:46";"Samsonite - Aeris Spinner 68 1896 Vivid Blue (31)";9164853;"Koffergigant.nl";135.00;0.00;;120158;others;129.00;0;0.00;Samsonite;120158
5414847327049;"2017-10-06 01:12:46";"Samsonite - Aeris Spinner 68 1896 Vivid Blue (31)";8485631;"wehkamp";155.00;0.00;;120158;others;129.00;0;0.00;Samsonite;120158
5414847327049;"2017-10-06 01:12:46";"Samsonite - Aeris Spinner 68 1896 Vivid Blue (31)";omnia-d5cff46619b;"Samsonite.nl";155.00;0.00;;120158;others;129.00;0;0.00;Samsonite;120158
5414847327049;"2017-10-06 02:42:00";"Samsonite - Aeris Spinner 68 1896 Vivid Blue (31)";7950;"Coolblue.nl";129.00;0.00;24 hours;120158;vergelijk;129.00;929;9.07;Samsonite;120158
5414847327049;"2017-10-06 02:42:00";"Samsonite - Aeris Spinner 68 1896 Vivid Blue (31)";10757;"Duifhuizen.nl";129.00;0.00;24 hours;120158;vergelijk;129.00;0;0.00;Samsonite;120158
5414847327049;"2017-10-06 02:42:00";"Samsonite - Aeris Spinner 68 1896 Vivid Blue (31)";5181;"Travelbags.nl";135.00;0.00;24 hours;120158;vergelijk;129.00;6;8.40;Samsonite;120158
5414847327049;"2017-10-03 17:08:00";"Samsonite - Aeris Spinner 68 1896 Vivid Blue (31)";00000000000000000000000001263961;"Coolblue.nl";129.00;0.00;1;120158;kieskeurig;129.00;11938;8.80;Samsonite;120158
5414847327049;"2017-10-03 08:41:00";"Samsonite - Aeris Spinner 68 1896 Vivid Blue (31)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";129.00;0.00;1;120158;kieskeurig;129.00;952;8.40;Samsonite;120158
5414847327049;"2017-08-02 01:44:00";"Samsonite - Aeris Spinner 68 1896 Vivid Blue (31)";00000000000000000000000001279695;"Koffergigant.nl";135.00;0.00;1;120158;kieskeurig;129.00;1;10.00;Samsonite;120158
5414847327049;"2017-09-20 05:39:00";"Samsonite - Aeris Spinner 68 1896 Vivid Blue (31)";000F4385BD238B37C125751B002C6038;"Travelbags.nl";135.00;0.00;1;120158;kieskeurig;129.00;11;3.50;Samsonite;120158
5414847327049;"2017-10-05 23:16:00";"Samsonite - Aeris Spinner 68 1896 Vivid Blue (31)";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";155.00;0.00;1;120158;kieskeurig;129.00;289;7.60;Samsonite;120158
5414847327049;"2017-10-03 23:13:51";"Samsonite - Aeris Spinner 68 1896 Vivid Blue (31)";5172;"Fonq.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;120158;beslist;129.00;0;0.00;Samsonite;120158
5414847327049;"2017-08-11 19:14:50";"Samsonite - Aeris Spinner 68 1896 Vivid Blue (31)";3886;"Bagageonline.nl";135.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;120158;beslist;129.00;0;0.00;Samsonite;120158
5414847327049;"2017-09-06 20:24:30";"Samsonite - Aeris Spinner 68 1896 Vivid Blue (31)";76063;"Koffergigant.nl";135.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;120158;beslist;129.00;0;0.00;Samsonite;120158
5414847327049;"2017-09-06 19:53:53";"Samsonite - Aeris Spinner 68 1896 Vivid Blue (31)";3380;"Travelbags.nl";135.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;120158;beslist;129.00;0;0.00;Samsonite;120158
5414847327049;"2017-10-02 19:44:05";"Samsonite - Aeris Spinner 68 1896 Vivid Blue (31)";51171;"Coolblue.nl";129.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;120158;beslist;129.00;0;0.00;Samsonite;120158
5414847327049;"2017-09-06 20:59:47";"Samsonite - Aeris Spinner 68 1896 Vivid Blue (31)";19;"Wehkamp.nl";155.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;120158;beslist;129.00;0;0.00;Samsonite;120158
5414847327049;"2017-10-06 06:34:57";"Samsonite - Aeris Spinner 68 1896 Vivid Blue (31)";9309;"Coolblue.nl";129.00;0.00;-20;120158;tweakers;129.00;0;0.00;Samsonite;120158
5414847327049;"2017-10-06 06:34:57";"Samsonite - Aeris Spinner 68 1896 Vivid Blue (31)";9320;"FonQ.nl";129.00;0.00;0;120158;tweakers;129.00;0;0.00;Samsonite;120158
4008789760005;"2017-09-26 08:59:25";"Playmobil - Koningskasteel van de orde van de Leeuwenridders";5172;"Fonq.nl";149.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;117592;beslist;149.95;0;0.00;PLAYMOBIL;117592
5420007140731;"2017-10-06 02:57:00";"Childhome - Scooter hout cream";8813;"vtwonen.nl";53.95;0.00;24 hours;162729;vergelijk;59.95;1;7.08;Childhome;162729
5420007140731;"2017-10-06 02:57:00";"Childhome - Scooter hout cream";3549;"Fonq.nl";59.95;0.00;24 hours;162729;vergelijk;59.95;9;8.41;Childhome;162729
5420007140731;"2017-10-04 11:15:27";"Childhome - Scooter hout cream";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162729;beslist;59.95;0;0.00;Childhome;162729
5420007140731;"2017-05-16 09:51:04";"Childhome - Scooter hout cream";2957;"Babypark.nl";59.95;0.00;1 - 3 werkdagen;162729;beslist;59.95;0;0.00;Childhome;162729
5420007140731;"2017-09-19 08:21:40";"Childhome - Scooter hout cream";6188;"Babyhuiscasita.nl";53.95;0.00;op werkdagen voor 16:00 uur besteld, volgende dag in huis;162729;beslist;59.95;0;0.00;Childhome;162729
5420007140731;"2017-09-26 11:13:24";"Childhome - Scooter hout cream";6006;"vtwonen.nl";53.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;162729;beslist;59.95;0;0.00;Childhome;162729
5420007140731;"2017-09-27 15:50:10";"Childhome - Scooter hout cream";17748;"Debabykraam.nl";59.95;4.95;1 - 2 werkdagen;162729;beslist;59.95;0;0.00;Childhome;162729
5028420850840;"2017-09-13 08:54:30";"Joseph Joseph - Afdruiprek Y-rack grijs";612599;"cookinglife.nl";55.00;0.00;(tijdelijk) niet op voorraad;164875;beslist;55.00;0;0.00;Joseph Joseph;164875
5028420850840;"2017-10-05 00:12:33";"Joseph Joseph - Afdruiprek Y-rack grijs";374467;"Etrias.nl";55.95;0.00;2 - 5 werkdagen;164875;beslist;55.00;0;0.00;Joseph Joseph;164875
5028420850840;"2017-07-18 09:34:05";"Joseph Joseph - Afdruiprek Y-rack grijs";499916;"Kookexpert.nl";55.95;0.00;2 - 5 werkdagen;164875;beslist;55.00;0;0.00;Joseph Joseph;164875
2901613006015;"2017-09-01 09:30:25";"Tom Dixon - Beat Table Brass EU";2905;"Dmlights.nl";525.32;0.00;2 - 4 weken;143084;beslist;525.35;0;0.00;Tom Dixon;143084
4001627001223;"2017-08-15 09:23:20";"Graef - Kartel mes voor VIVO V10/V20";499916;"Kookexpert.nl";35.00;3.95;3 - 5 werkdagen;107806;beslist;28.50;0;0.00;Graef;107806
4001627001223;"2017-10-05 00:14:02";"Graef - Kartel mes voor VIVO V10/V20";374467;"Etrias.nl";35.00;3.95;3 - 5 werkdagen;107806;beslist;28.50;0;0.00;Graef;107806
4006950003562;"2017-10-06 02:42:00";"Peugeot - pepermolen 'Nancy' 12cm";12199;"Cookandco.nl";26.99;0.00;24 hours;48821;vergelijk;26.99;0;0.00;Peugeot;48821
4006950003562;"2017-10-06 02:42:00";"Peugeot - pepermolen 'Nancy' 12cm";5920;"Kookshopdepepermolen.nl";28.50;0.00;24 hours;48821;vergelijk;26.99;0;0.00;Peugeot;48821
4006950003562;"2017-10-03 16:26:00";"Peugeot - pepermolen 'Nancy' 12cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";26.99;0.00;1;48821;kieskeurig;26.99;1294;7.90;Peugeot;48821
4006950003562;"2017-08-01 13:42:00";"Peugeot - pepermolen 'Nancy' 12cm";00000000000000000000000001270015;"Cook&Co.nl";26.99;0.00;1;48821;kieskeurig;26.99;255;8.50;Peugeot;48821
4006950003562;"2017-09-05 05:34:00";"Peugeot - pepermolen 'Nancy' 12cm";00000000000000000000000001270633;"vtwonen.nl";26.99;0.00;1;48821;kieskeurig;26.99;255;7.00;Peugeot;48821
4006950003562;"2017-10-05 06:28:00";"Peugeot - pepermolen 'Nancy' 12cm";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";28.50;0.00;1;48821;kieskeurig;26.99;8;9.70;Peugeot;48821
4006950003562;"2017-08-10 20:27:52";"Peugeot - pepermolen 'Nancy' 12cm";608837;"Kookshopdepepermolen.nl";28.50;3.95;Voor 16.00 besteld morgen in huis;48821;beslist;26.99;0;0.00;Peugeot;48821
4006950003562;"2017-10-04 23:24:42";"Peugeot - pepermolen 'Nancy' 12cm";374467;"Etrias.nl";26.95;3.95;3 - 5 werkdagen;48821;beslist;26.99;0;0.00;Peugeot;48821
4006950003562;"2016-03-16 20:34:43";"Peugeot - pepermolen 'Nancy' 12cm";5745;"Peperenzoutshop.nl";27.95;6.95;3 - 5 werkdagen;48821;beslist;26.99;0;0.00;Peugeot;48821
4006950003562;"2017-10-06 06:34:42";"Peugeot - pepermolen 'Nancy' 12cm";9394;"Art & Craft";26.99;0.00;21;48821;tweakers;26.99;0;0.00;Peugeot;48821
4006950003562;"2017-10-06 06:34:42";"Peugeot - pepermolen 'Nancy' 12cm";9320;"FonQ.nl";26.99;0.00;0;48821;tweakers;26.99;0;0.00;Peugeot;48821
5707434059776;"2017-10-02 05:26:00";"Normann Copenhagen - Pocket Organizer 2 Black";6672;"Flinders.nl";20.00;0.00;24 hours;196442;vergelijk;20.00;2;7.19;Normann Copenhagen;196442
0803307106433;"2017-10-02 08:23:00";"Lapalma - Lem 66-79 cm Black open pore";3549;"Fonq.nl";445.40;0.00;24 hours;103740;vergelijk;445.40;9;8.41;Lapalma;103740
0803307106433;"2017-09-26 08:20:35";"Lapalma - Lem 66-79 cm Black open pore";5172;"Fonq.nl";445.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;103740;beslist;445.40;0;0.00;Lapalma;103740
0081483005294;"2017-10-05 02:10:00";"Lifetime - Opbergbox 60040";1;"Wehkamp";249.00;0.00;2 weeks;128331;vergelijk;249.00;525;8.33;Home Essentials;128331
0081483005294;"2017-10-05 02:10:00";"Lifetime - Opbergbox 60040";3549;"Fonq.nl";249.00;0.00;24 hours;128331;vergelijk;249.00;9;8.41;Home Essentials;128331
0081483005294;"2017-10-03 20:37:20";"Lifetime - Opbergbox 60040";19;"Wehkamp.nl";249.00;0.00;5 - 10 werkdagen;128331;beslist;249.00;0;0.00;Home Essentials;128331
0081483005294;"2017-10-06 06:34:28";"Lifetime - Opbergbox 60040";8533;"Bol.com Plaza";239.00;0.00;3;128331;tweakers;249.00;0;0.00;Home Essentials;128331
0081483005294;"2017-10-06 06:34:28";"Lifetime - Opbergbox 60040";2398;"wehkamp";249.00;0.00;10;128331;tweakers;249.00;0;0.00;Home Essentials;128331
0081483005294;"2017-10-06 06:34:28";"Lifetime - Opbergbox 60040";9320;"FonQ.nl";249.00;0.00;0;128331;tweakers;249.00;0;0.00;Home Essentials;128331
4029427007757;"2017-10-03 13:26:00";"Beter Bed Select - Matras Silver Pocket Foam 070X200";3549;"Fonq.nl";139.50;0.00;24 hours;146335;vergelijk;139.50;9;8.41;Beter Bed Select;146335
4029427007757;"2017-10-02 09:10:00";"Beter Bed Select - Matras Silver Pocket Foam 070X200";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";139.50;0.00;1;146335;kieskeurig;139.50;952;8.40;Beter Bed Select;146335
4029427007757;"2017-10-02 05:36:00";"Beter Bed Select - Matras Silver Pocket Foam 070X200";00000000000000000000000001274883;"Beter Bed";279.00;0.00;6;146335;kieskeurig;139.50;1;5.00;Beter Bed Select;146335
4029427007757;"2017-09-26 09:39:13";"Beter Bed Select - Matras Silver Pocket Foam 070X200";5172;"Fonq.nl";139.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146335;beslist;139.50;0;0.00;Beter Bed Select;146335
4029427007757;"2017-10-02 08:28:24";"Beter Bed Select - Matras Silver Pocket Foam 070X200";15589;"Beterbed.nl";279.00;0.00;7 werkdagen;146335;beslist;139.50;0;0.00;Beter Bed Select;146335
5704361006378;"2017-10-02 04:44:00";"Franck&Fischer - Pippi Grey knitted blanket 70 x 100 cm";6582;"3Vosjes.nl";49.00;3.95;Unknown;203272;vergelijk;59.95;6;8.38;Franck & Fischer;203272
5704361006378;"2017-10-02 04:44:00";"Franck&Fischer - Pippi Grey knitted blanket 70 x 100 cm";3549;"Fonq.nl";59.95;0.00;24 hours;203272;vergelijk;59.95;9;8.41;Franck & Fischer;203272
5704361006378;"2017-09-25 11:45:04";"Franck&Fischer - Pippi Grey knitted blanket 70 x 100 cm";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;203272;beslist;59.95;0;0.00;Franck & Fischer;203272
3660849508562;"2017-10-03 02:47:00";"Somfy - Somfy Protect -  Somfy One";3549;"Fonq.nl";249.00;0.00;24 hours;213787;vergelijk;249.00;9;8.41;Somfy ;213787
3660849508562;"2017-10-03 02:47:00";"Somfy - Somfy Protect -  Somfy One";14471;"50five.nl";249.00;0.00;24 hours;213787;vergelijk;249.00;0;0.00;Somfy ;213787
3660849508562;"2017-09-25 12:00:31";"Somfy - Somfy Protect -  Somfy One";5172;"Fonq.nl";249.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213787;beslist;249.00;0;0.00;Somfy ;213787
3660849508562;"2017-09-22 19:20:57";"Somfy - Somfy Protect -  Somfy One";62;"Conrad.nl";259.00;0.00;2 - 3 werkdagen;213787;beslist;249.00;0;0.00;Somfy ;213787
3660849508562;"2017-10-06 06:34:53";"Somfy - Somfy Protect -  Somfy One";9607;"50five";249.00;0.00;0;213787;tweakers;249.00;0;0.00;Somfy ;213787
3660849508562;"2017-10-06 06:34:53";"Somfy - Somfy Protect -  Somfy One";9320;"FonQ.nl";249.00;0.00;0;213787;tweakers;249.00;0;0.00;Somfy ;213787
3660849508562;"2017-10-06 06:34:53";"Somfy - Somfy Protect -  Somfy One";131;"Conrad.nl";259.00;0.00;3;213787;tweakers;249.00;0;0.00;Somfy ;213787
3660849508562;"2017-10-06 06:34:53";"Somfy - Somfy Protect -  Somfy One";7403;"Max ICT B.V.";263.42;6.45;3;213787;tweakers;249.00;0;0.00;Somfy ;213787
5703887125198;"2017-10-06 01:17:04";"Nilfisk - Elite energy comfort";omnia-1a23ea693a3;"Fruugo.nl";329.00;20.44;;162606;others;295.00;0;0.00;Nilfisk;162606
5703887125198;"2017-10-03 16:26:00";"Nilfisk - Elite energy comfort";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";278.00;0.00;1;162606;kieskeurig;295.00;1294;7.90;Nilfisk;162606
5703887125198;"2017-10-06 06:34:27";"Nilfisk - Elite energy comfort";5382;"Bol.com";278.00;0.00;-20;162606;tweakers;295.00;0;0.00;Nilfisk;162606
5703887125198;"2017-10-06 06:34:27";"Nilfisk - Elite energy comfort";9394;"Art & Craft";278.00;0.00;21;162606;tweakers;295.00;0;0.00;Nilfisk;162606
5703887125198;"2017-10-06 06:34:27";"Nilfisk - Elite energy comfort";131;"Conrad.nl";348.99;0.00;12;162606;tweakers;295.00;0;0.00;Nilfisk;162606
5414847326486;"2017-10-06 01:12:47";"Samsonite - S'cure Spinner 69 Dark Blue";10214904;"Duifhuizen tassen & koffers";144.99;0.00;;120210;others;144.99;0;0.00;Samsonite;120210
5414847326486;"2017-10-06 01:12:47";"Samsonite - S'cure Spinner 69 Dark Blue";omnia-3a602cdbca6;"Coolblue";144.99;0.00;;120210;others;144.99;0;0.00;Samsonite;120210
5414847326486;"2017-10-06 01:12:47";"Samsonite - S'cure Spinner 69 Dark Blue";14168731;"Travelbags.nl";152.00;0.00;;120210;others;144.99;0;0.00;Samsonite;120210
5414847326486;"2017-10-06 01:12:47";"Samsonite - S'cure Spinner 69 Dark Blue";omnia-c2afb134d61;"Korting Webwinkel";159.00;0.00;;120210;others;144.99;0;0.00;Samsonite;120210
5414847326486;"2017-10-06 01:12:47";"Samsonite - S'cure Spinner 69 Dark Blue";omnia-0a2a2556dc0;"Cargo Reisprodukten";179.00;0.00;;120210;others;144.99;0;0.00;Samsonite;120210
5414847326486;"2017-10-06 01:12:47";"Samsonite - S'cure Spinner 69 Dark Blue";8485631;"wehkamp";189.00;0.00;;120210;others;144.99;0;0.00;Samsonite;120210
5414847326486;"2017-10-06 01:12:47";"Samsonite - S'cure Spinner 69 Dark Blue";omnia-d5cff46619b;"Samsonite.nl";189.00;0.00;;120210;others;144.99;0;0.00;Samsonite;120210
5414847326486;"2017-10-06 01:12:47";"Samsonite - S'cure Spinner 69 Dark Blue";8645344;"Bagageonline.nl";189.00;0.00;;120210;others;144.99;0;0.00;Samsonite;120210
5414847326486;"2017-10-06 01:12:47";"Samsonite - S'cure Spinner 69 Dark Blue";9164853;"Koffergigant.nl";189.00;0.00;;120210;others;144.99;0;0.00;Samsonite;120210
5414847326486;"2017-10-06 01:12:47";"Samsonite - S'cure Spinner 69 Dark Blue";106266458;"VanBeekLederwaren.nl";189.00;0.00;;120210;others;144.99;0;0.00;Samsonite;120210
5414847326486;"2017-10-06 02:42:00";"Samsonite - S'cure Spinner 69 Dark Blue";3549;"Fonq.nl";144.99;0.00;24 hours;120210;vergelijk;144.99;9;8.41;Samsonite;120210
5414847326486;"2017-10-06 02:42:00";"Samsonite - S'cure Spinner 69 Dark Blue";7950;"Coolblue.nl";144.99;0.00;24 hours;120210;vergelijk;144.99;929;9.07;Samsonite;120210
5414847326486;"2017-10-06 02:42:00";"Samsonite - S'cure Spinner 69 Dark Blue";10757;"Duifhuizen.nl";144.99;0.00;24 hours;120210;vergelijk;144.99;0;0.00;Samsonite;120210
5414847326486;"2017-10-06 02:42:00";"Samsonite - S'cure Spinner 69 Dark Blue";5181;"Travelbags.nl";150.00;0.00;24 hours;120210;vergelijk;144.99;6;8.40;Samsonite;120210
5414847326486;"2017-10-02 15:06:00";"Samsonite - S'cure Spinner 69 Dark Blue";00000000000000000000000001263961;"Coolblue.nl";144.99;0.00;1;120210;kieskeurig;144.99;11938;8.80;Samsonite;120210
5414847326486;"2017-10-05 19:54:00";"Samsonite - S'cure Spinner 69 Dark Blue";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";144.99;0.00;1;120210;kieskeurig;144.99;952;8.40;Samsonite;120210
5414847326486;"2017-10-06 05:34:00";"Samsonite - S'cure Spinner 69 Dark Blue";000F4385BD238B37C125751B002C6038;"Travelbags.nl";152.00;0.00;5;120210;kieskeurig;144.99;11;3.50;Samsonite;120210
5414847326486;"2017-10-05 23:16:00";"Samsonite - S'cure Spinner 69 Dark Blue";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";189.00;0.00;1;120210;kieskeurig;144.99;289;7.60;Samsonite;120210
5414847326486;"2017-08-22 05:38:00";"Samsonite - S'cure Spinner 69 Dark Blue";00000000000000000000000001279695;"Koffergigant.nl";189.00;0.00;1;120210;kieskeurig;144.99;1;10.00;Samsonite;120210
5414847326486;"2017-09-06 19:52:33";"Samsonite - S'cure Spinner 69 Dark Blue";76063;"Koffergigant.nl";189.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;120210;beslist;144.99;0;0.00;Samsonite;120210
5414847326486;"2017-10-01 08:23:33";"Samsonite - S'cure Spinner 69 Dark Blue";3380;"Travelbags.nl";150.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;120210;beslist;144.99;0;0.00;Samsonite;120210
5414847326486;"2017-05-20 10:32:35";"Samsonite - S'cure Spinner 69 Dark Blue";21171;"Cargotravelshop.nl";179.00;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;120210;beslist;144.99;0;0.00;Samsonite;120210
5414847326486;"2017-08-11 19:13:44";"Samsonite - S'cure Spinner 69 Dark Blue";3886;"Bagageonline.nl";189.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;120210;beslist;144.99;0;0.00;Samsonite;120210
5414847326486;"2017-08-09 09:16:12";"Samsonite - S'cure Spinner 69 Dark Blue";19;"Wehkamp.nl";189.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;120210;beslist;144.99;0;0.00;Samsonite;120210
5414847326486;"2017-09-26 09:00:01";"Samsonite - S'cure Spinner 69 Dark Blue";5172;"Fonq.nl";144.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;120210;beslist;144.99;0;0.00;Samsonite;120210
