EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3219110392661;"2018-02-05 03:32:00";"Delsey - Indiscrete Hard 66 cm 4W Trolley Black";3549;"Fonq.nl";119.00;0.00;24 hours;199357;vergelijk;119.00;9;8.56;Delsey;199357
3219110392661;"2018-02-05 03:32:00";"Delsey - Indiscrete Hard 66 cm 4W Trolley Black";1;"Wehkamp";119.00;0.00;24 hours;199357;vergelijk;119.00;597;8.71;Delsey;199357
3219110392661;"2018-01-27 14:01:00";"Delsey - Indiscrete Hard 66 cm 4W Trolley Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";119.00;0.00;1;199357;kieskeurig;119.00;962;8.50;Delsey;199357
3219110392661;"2018-02-04 22:57:00";"Delsey - Indiscrete Hard 66 cm 4W Trolley Black";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";119.00;0.00;1;199357;kieskeurig;119.00;251;7.40;Delsey;199357
3219110392661;"2018-01-02 21:19:17";"Delsey - Indiscrete Hard 66 cm 4W Trolley Black";5172;"Fonq.nl";119.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199357;beslist;119.00;0;0.00;Delsey;199357
3219110392661;"2018-01-23 21:16:44";"Delsey - Indiscrete Hard 66 cm 4W Trolley Black";19;"Wehkamp.nl";119.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199357;beslist;119.00;0;0.00;Delsey;199357
4008496877058;"2018-02-05 03:34:00";"Remington - Remington PowerSeries Plus";14;"Bol.com";49.99;0.00;24 hours;197278;vergelijk;49.99;690;7.88;Remington;197278
4008496877058;"2018-02-05 03:34:00";"Remington - Remington PowerSeries Plus";215;"Conrad";57.99;0.00;2 days;197278;vergelijk;49.99;1009;8.37;Remington;197278
4008496877058;"2018-01-24 01:48:00";"Remington - Remington PowerSeries Plus";00000000000000000000000001263961;"Coolblue.nl";49.99;0.00;1;197278;kieskeurig;49.99;11415;8.90;Remington;197278
4008496877058;"2018-02-02 14:42:00";"Remington - Remington PowerSeries Plus";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";49.99;0.00;1;197278;kieskeurig;49.99;3575;8.00;Remington;197278
4008496877058;"2018-02-04 13:41:00";"Remington - Remington PowerSeries Plus";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";49.99;0.00;1;197278;kieskeurig;49.99;881;8.00;Remington;197278
4008496877058;"2018-02-03 10:56:00";"Remington - Remington PowerSeries Plus";00000000000000000000000001257299;"Artencraft.be";46.00;3.99;1;197278;kieskeurig;49.99;72;7.10;Remington;197278
4008496877058;"2018-01-18 05:32:00";"Remington - Remington PowerSeries Plus";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";49.99;5.95;4;197278;kieskeurig;49.99;941;7.60;Remington;197278
4008496877058;"2017-06-23 16:54:22";"Remington - Remington PowerSeries Plus";62;"Conrad.nl";57.99;0.00;1 - 2 dagen;197278;beslist;49.99;0;0.00;Remington;197278
4008496877058;"2017-12-21 13:24:27";"Remington - Remington PowerSeries Plus";190;"Otto.nl";49.99;5.95;3 - 5 werkdagen;197278;beslist;49.99;0;0.00;Remington;197278
4008496877058;"2018-02-03 10:04:42";"Remington - Remington PowerSeries Plus";2802;"VanGilsWeb.nl";56.45;0.00;2 - 3 werkdagen;197278;beslist;49.99;0;0.00;Remington;197278
4008496877058;"2018-01-24 08:47:16";"Remington - Remington PowerSeries Plus";51171;"Coolblue.nl";49.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;197278;beslist;49.99;0;0.00;Remington;197278
4008496877058;"2018-02-02 21:10:53";"Remington - Remington PowerSeries Plus";136667;"Qdealer.nl";57.40;0.00;2 - 3 werkdagen;197278;beslist;49.99;0;0.00;Remington;197278
4008496877058;"2018-02-03 19:38:46";"Remington - Remington PowerSeries Plus";570015;"Ormedia.nl";77.09;4.99;2 - 3 werkdagen;197278;beslist;49.99;0;0.00;Remington;197278
4008496877058;"2018-02-05 06:34:43";"Remington - Remington PowerSeries Plus";9309;"Coolblue.nl";49.99;0.00;-20;197278;tweakers;49.99;0;0.00;Remington;197278
4008496877058;"2018-02-05 10:26:37";"Remington - Remington PowerSeries Plus";5382;"Bol.com";49.99;0.00;-20;197278;tweakers;49.99;0;0.00;Remington;197278
4008496877058;"2018-02-05 06:34:43";"Remington - Remington PowerSeries Plus";6897;"MediaMarkt";49.99;0.00;0;197278;tweakers;49.99;0;0.00;Remington;197278
4008496877058;"2018-02-05 06:34:43";"Remington - Remington PowerSeries Plus";9394;"Art & Craft";46.00;3.99;0;197278;tweakers;49.99;0;0.00;Remington;197278
4008496877058;"2018-02-05 06:34:43";"Remington - Remington PowerSeries Plus";9510;"Star Shop";46.99;4.99;0;197278;tweakers;49.99;0;0.00;Remington;197278
4008496877058;"2018-02-05 06:34:43";"Remington - Remington PowerSeries Plus";131;"Conrad.nl";57.99;0.00;2;197278;tweakers;49.99;0;0.00;Remington;197278
4008496877058;"2018-02-05 06:34:43";"Remington - Remington PowerSeries Plus";7403;"Max ICT B.V.";49.50;10.00;3;197278;tweakers;49.99;0;0.00;Remington;197278
5011423190532;"2018-02-05 03:35:00";"Kenwood - Kenwood KMIX broodrooster TCX751WH wit";3549;"Fonq.nl";74.00;0.00;24 hours;197239;vergelijk;74.00;9;8.56;Kenwood;197239
5011423190532;"2018-01-30 20:58:00";"Kenwood - Kenwood KMIX broodrooster TCX751WH wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";74.00;0.00;1;197239;kieskeurig;74.00;962;8.50;Kenwood;197239
5011423190532;"2018-02-04 13:41:00";"Kenwood - Kenwood KMIX broodrooster TCX751WH wit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";74.00;0.00;1;197239;kieskeurig;74.00;881;8.00;Kenwood;197239
5011423190532;"2018-01-30 20:52:00";"Kenwood - Kenwood KMIX broodrooster TCX751WH wit";00000000000000000000000001257299;"Artencraft.be";74.00;0.00;1;197239;kieskeurig;74.00;72;7.10;Kenwood;197239
5011423190532;"2018-01-31 05:30:00";"Kenwood - Kenwood KMIX broodrooster TCX751WH wit";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";74.89;0.00;3;197239;kieskeurig;74.00;576;9.10;Kenwood;197239
5011423190532;"2018-02-03 12:20:00";"Kenwood - Kenwood KMIX broodrooster TCX751WH wit";00000000000000000000000001263961;"Coolblue.nl";76.99;0.00;1;197239;kieskeurig;74.00;11415;8.90;Kenwood;197239
5011423190532;"2018-02-05 06:34:41";"Kenwood - Kenwood KMIX broodrooster TCX751WH wit";6703;"Azerty";74.00;0.00;3;197239;tweakers;74.00;0;0.00;Kenwood;197239
5011423190532;"2018-02-05 10:27:12";"Kenwood - Kenwood KMIX broodrooster TCX751WH wit";5382;"Bol.com";74.00;0.00;-20;197239;tweakers;74.00;0;0.00;Kenwood;197239
5011423190532;"2018-02-05 06:34:41";"Kenwood - Kenwood KMIX broodrooster TCX751WH wit";9320;"FonQ.nl";74.00;0.00;0;197239;tweakers;74.00;0;0.00;Kenwood;197239
5011423190532;"2018-02-05 06:34:41";"Kenwood - Kenwood KMIX broodrooster TCX751WH wit";9394;"Art & Craft";74.00;0.00;0;197239;tweakers;74.00;0;0.00;Kenwood;197239
5011423190532;"2018-02-05 10:27:12";"Kenwood - Kenwood KMIX broodrooster TCX751WH wit";9831;"Superwinkel.nl";74.89;0.00;3;197239;tweakers;74.00;0;0.00;Kenwood;197239
5011423190532;"2018-02-05 06:34:41";"Kenwood - Kenwood KMIX broodrooster TCX751WH wit";9046;"Megekko";70.95;3.95;3;197239;tweakers;74.00;0;0.00;Kenwood;197239
5011423190532;"2018-02-05 06:34:41";"Kenwood - Kenwood KMIX broodrooster TCX751WH wit";7403;"Max ICT B.V.";66.74;10.00;3;197239;tweakers;74.00;0;0.00;Kenwood;197239
5011423190532;"2018-02-05 06:34:41";"Kenwood - Kenwood KMIX broodrooster TCX751WH wit";9309;"Coolblue.nl";76.99;0.00;-20;197239;tweakers;74.00;0;0.00;Kenwood;197239
5011423190532;"2018-02-05 06:34:41";"Kenwood - Kenwood KMIX broodrooster TCX751WH wit";7213;"DirectSale";79.95;0.00;0;197239;tweakers;74.00;0;0.00;Kenwood;197239
5011423190532;"2018-02-05 06:34:41";"Kenwood - Kenwood KMIX broodrooster TCX751WH wit";9649;"Redable";82.28;0.00;0;197239;tweakers;74.00;0;0.00;Kenwood;197239
5011423190532;"2018-02-05 06:34:41";"Kenwood - Kenwood KMIX broodrooster TCX751WH wit";9510;"Star Shop";85.99;0.00;0;197239;tweakers;74.00;0;0.00;Kenwood;197239
4002942114308;"2018-02-05 01:42:42";"Koziol - Pendant Lamp Orion white";omnia-a1dc8b5b15e;"fonQ.nl";46.10;0.00;;69073;others;46.10;0;0.00;Koziol;69073
4002942114308;"2018-02-05 01:42:42";"Koziol - Pendant Lamp Orion white";omnia-4aa3a133c6b;"LiL.nl";46.10;0.00;;69073;others;46.10;0;0.00;Koziol;69073
4002942114308;"2018-02-05 01:42:42";"Koziol - Pendant Lamp Orion white";omnia-e0de9db5904;"LampenvanLil.nl";46.10;0.00;;69073;others;46.10;0;0.00;Koziol;69073
4002942114308;"2018-02-05 01:42:42";"Koziol - Pendant Lamp Orion white";omnia-d6b89724cc0;"bol.com";58.16;0.00;;69073;others;46.10;0;0.00;Koziol;69073
4002942114308;"2018-02-05 03:09:00";"Koziol - Pendant Lamp Orion white";3549;"Fonq.nl";46.10;0.00;24 hours;69073;vergelijk;46.10;9;8.56;Koziol;69073
4002942114308;"2017-12-08 09:28:04";"Koziol - Pendant Lamp Orion white";6006;"vtwonen.nl";65.35;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;69073;beslist;46.10;0;0.00;Koziol;69073
4002942114308;"2017-11-14 11:07:57";"Koziol - Pendant Lamp Orion white";563111;"Living.nl";65.35;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;69073;beslist;46.10;0;0.00;Koziol;69073
4002942114308;"2018-02-05 06:34:51";"Koziol - Pendant Lamp Orion white";9320;"FonQ.nl";46.10;0.00;0;69073;tweakers;46.10;0;0.00;Koziol;69073
4002942114308;"2018-02-05 06:34:51";"Koziol - Pendant Lamp Orion white";8533;"Bol.com Plaza";57.58;0.00;2;69073;tweakers;46.10;0;0.00;Koziol;69073
4004519127391;"2018-02-05 03:06:00";"Wesco - Push Two - Rood";3549;"Fonq.nl";164.00;0.00;24 hours;44377;vergelijk;164.00;9;8.56;Wesco;44377
4004519127391;"2018-02-05 03:06:00";"Wesco - Push Two - Rood";8843;"Hygiene-shop.nl";271.19;0.00;6 days;44377;vergelijk;164.00;0;0.00;Wesco;44377
4004519127391;"2018-01-24 01:48:00";"Wesco - Push Two - Rood";00000000000000000000000001263961;"Coolblue.nl";164.00;0.00;1;44377;kieskeurig;164.00;11415;8.90;Wesco;44377
4004519127391;"2018-01-20 01:48:00";"Wesco - Push Two - Rood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";164.00;0.00;1;44377;kieskeurig;164.00;962;8.50;Wesco;44377
4004519127391;"2018-02-04 12:41:00";"Wesco - Push Two - Rood";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";164.00;0.00;1;44377;kieskeurig;164.00;881;8.00;Wesco;44377
4004519127391;"2017-12-17 09:19:00";"Wesco - Push Two - Rood";00000000000000000000000001270012;"Etrias lifestyle stores";165.00;0.00;5;44377;kieskeurig;164.00;1;2.00;Wesco;44377
4004519127391;"2017-12-13 11:10:00";"Wesco - Push Two - Rood";00000000000000000000000001257352;"Office Deals";199.57;0.00;0;44377;kieskeurig;164.00;1;1.00;Wesco;44377
4004519127391;"2018-01-29 09:44:36";"Wesco - Push Two - Rood";374467;"Etrias.nl";165.00;0.00;3 - 5 werkdagen;44377;beslist;164.00;0;0.00;Wesco;44377
4004519127391;"2017-12-08 22:03:57";"Wesco - Push Two - Rood";4775;"Office-deals.nl";199.57;0.00;7 - 8 werkdagen;44377;beslist;164.00;0;0.00;Wesco;44377
4004519127391;"2017-12-06 12:09:38";"Wesco - Push Two - Rood";422525;"Prullenbakkenstore.com";165.00;0.00;3 - 5 werkdagen;44377;beslist;164.00;0;0.00;Wesco;44377
4004519127391;"2017-12-11 12:24:29";"Wesco - Push Two - Rood";499916;"Kookexpert.nl";165.00;0.00;3 - 5 werkdagen;44377;beslist;164.00;0;0.00;Wesco;44377
4004519127391;"2018-02-04 08:16:38";"Wesco - Push Two - Rood";1;"bol.com";164.00;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;44377;beslist;164.00;0;0.00;Wesco;44377
4004519127391;"2018-01-20 15:35:23";"Wesco - Push Two - Rood";5172;"Fonq.nl";164.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;44377;beslist;164.00;0;0.00;Wesco;44377
4004519127391;"2018-01-24 09:03:42";"Wesco - Push Two - Rood";51171;"Coolblue.nl";164.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;44377;beslist;164.00;0;0.00;Wesco;44377
4004519127391;"2018-02-05 06:34:48";"Wesco - Push Two - Rood";9309;"Coolblue.nl";164.00;0.00;-20;44377;tweakers;164.00;0;0.00;Wesco;44377
4004519127391;"2018-02-05 06:34:48";"Wesco - Push Two - Rood";9320;"FonQ.nl";164.00;0.00;0;44377;tweakers;164.00;0;0.00;Wesco;44377
4004519127391;"2018-02-05 06:34:48";"Wesco - Push Two - Rood";8758;"Office Deals.nl";199.57;0.00;-1;44377;tweakers;164.00;0;0.00;Wesco;44377
4001627009328;"2018-02-05 03:05:00";"Graef - Waterkoker WK 61 Wit";3549;"Fonq.nl";66.00;0.00;24 hours;73960;vergelijk;66.00;9;8.56;Graef;73960
4001627009328;"2018-02-05 03:05:00";"Graef - Waterkoker WK 61 Wit";12199;"Cookandco.nl";66.00;0.00;24 hours;73960;vergelijk;66.00;0;0.00;Graef;73960
4001627009328;"2018-01-29 08:13:00";"Graef - Waterkoker WK 61 Wit";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";56.95;4.95;1;73960;kieskeurig;66.00;468;7.40;Graef;73960
4001627009328;"2018-01-16 09:46:00";"Graef - Waterkoker WK 61 Wit";00000000000000000000000001270633;"vtwonen.nl";65.48;0.00;1;73960;kieskeurig;66.00;260;5.40;Graef;73960
4001627009328;"2018-01-10 11:00:00";"Graef - Waterkoker WK 61 Wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";66.00;0.00;1;73960;kieskeurig;66.00;962;8.50;Graef;73960
4001627009328;"2018-02-04 13:41:00";"Graef - Waterkoker WK 61 Wit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";66.00;0.00;1;73960;kieskeurig;66.00;881;8.00;Graef;73960
4001627009328;"2018-02-05 05:33:00";"Graef - Waterkoker WK 61 Wit";00000000000000000000000001270015;"Cook&Co.nl";66.00;0.00;1;73960;kieskeurig;66.00;240;8.40;Graef;73960
4001627009328;"2018-02-04 08:49:11";"Graef - Waterkoker WK 61 Wit";2802;"VanGilsWeb.nl";79.05;0.00;2 - 3 werkdagen;73960;beslist;66.00;0;0.00;Graef;73960
4001627009328;"2017-07-10 19:10:39";"Graef - Waterkoker WK 61 Wit";4955;"Wereldkoffie.eu";69.00;0.00;2 - 5 werkdagen;73960;beslist;66.00;0;0.00;Graef;73960
4001627009328;"2017-12-24 08:26:58";"Graef - Waterkoker WK 61 Wit";5172;"Fonq.nl";66.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;73960;beslist;66.00;0;0.00;Graef;73960
4001627009328;"2017-12-08 09:51:12";"Graef - Waterkoker WK 61 Wit";6006;"vtwonen.nl";66.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;73960;beslist;66.00;0;0.00;Graef;73960
4001627009328;"2018-02-01 19:30:11";"Graef - Waterkoker WK 61 Wit";17721;"Cookandco.nl";66.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;73960;beslist;66.00;0;0.00;Graef;73960
4001627009328;"2018-01-05 20:56:46";"Graef - Waterkoker WK 61 Wit";136667;"Qdealer.nl";81.95;0.00;2 - 3 werkdagen;73960;beslist;66.00;0;0.00;Graef;73960
4001627009328;"2018-01-18 10:43:15";"Graef - Waterkoker WK 61 Wit";471444;"Multimediabay.nl";87.95;0.00;1 - 2 werkdagen;73960;beslist;66.00;0;0.00;Graef;73960
4001627009328;"2017-12-11 12:36:25";"Graef - Waterkoker WK 61 Wit";499916;"Kookexpert.nl";70.00;0.00;3 - 5 werkdagen;73960;beslist;66.00;0;0.00;Graef;73960
4001627009328;"2017-06-07 18:58:15";"Graef - Waterkoker WK 61 Wit";563111;"Living.nl";66.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;73960;beslist;66.00;0;0.00;Graef;73960
4001627009328;"2018-02-05 10:26:39";"Graef - Waterkoker WK 61 Wit";7403;"Max ICT B.V.";59.73;10.00;9;73960;tweakers;66.00;0;0.00;Graef;73960
4001627009328;"2018-02-05 06:34:22";"Graef - Waterkoker WK 61 Wit";6703;"Azerty";61.90;0.00;3;73960;tweakers;66.00;0;0.00;Graef;73960
4001627009328;"2018-02-05 06:34:22";"Graef - Waterkoker WK 61 Wit";156;"Alternate.nl";56.95;4.95;0;73960;tweakers;66.00;0;0.00;Graef;73960
4001627009328;"2018-02-05 10:26:39";"Graef - Waterkoker WK 61 Wit";5382;"Bol.com";66.00;0.00;-20;73960;tweakers;66.00;0;0.00;Graef;73960
4001627009328;"2018-02-05 06:34:22";"Graef - Waterkoker WK 61 Wit";9320;"FonQ.nl";66.00;0.00;0;73960;tweakers;66.00;0;0.00;Graef;73960
4001627009328;"2018-02-05 06:34:22";"Graef - Waterkoker WK 61 Wit";9046;"Megekko";64.95;3.95;3;73960;tweakers;66.00;0;0.00;Graef;73960
4891945224301;"2018-02-05 03:21:00";"Esprit - ES108932003 36 mm - Horloge - Rosékleurig";3549;"Fonq.nl";129.00;0.00;24 hours;181148;vergelijk;129.00;9;8.56;Esprit;181148
4891945224301;"2017-09-03 08:43:46";"Esprit - ES108932003 36 mm - Horloge - Rosékleurig";190889;"Horloge.nl";114.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;181148;beslist;129.00;0;0.00;Esprit;181148
4891945224301;"2017-11-14 12:11:40";"Esprit - ES108932003 36 mm - Horloge - Rosékleurig";5172;"Fonq.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181148;beslist;129.00;0;0.00;Esprit;181148
0828432100385;"2018-02-05 03:21:00";"Herschel - Classic Raven Crosshatch (CO)";14;"Bol.com";49.95;0.00;24 hours;198193;vergelijk;37.95;690;7.88;Herschel;198193
0828432100385;"2018-02-05 03:21:00";"Herschel - Classic Raven Crosshatch (CO)";14475;"Aboutyou.nl";49.99;0.00;Unknown;198193;vergelijk;37.95;3;7.61;Herschel;198193
0828432100385;"2017-06-07 10:13:30";"Herschel - Classic Raven Crosshatch (CO)";359147;"XXXBagsplaza.nl";49.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;198193;beslist;37.95;0;0.00;Herschel;198193
0828432100385;"2018-01-16 09:55:12";"Herschel - Classic Raven Crosshatch (CO)";3886;"Bagageonline.nl";49.95;0.00;1 werkdag;198193;beslist;37.95;0;0.00;Herschel;198193
0828432100385;"2018-02-04 08:55:06";"Herschel - Classic Raven Crosshatch (CO)";5589;"Zalando.nl";49.95;0.00;2 - 4 werkdagen;198193;beslist;37.95;0;0.00;Herschel;198193
0828432100385;"2018-02-01 09:34:10";"Herschel - Classic Raven Crosshatch (CO)";624935;"Bagsplaza.nl";49.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;198193;beslist;37.95;0;0.00;Herschel;198193
0714346319138;"2018-02-05 03:07:00";"Bowers & Wilkins - C5 Series 2 In-Ear";14;"Bol.com plaza";118.00;0.00;More than 2 weeks;128503;vergelijk;149.00;690;7.88;Bowers & Wilkins;128503
0714346319138;"2018-02-05 03:07:00";"Bowers & Wilkins - C5 Series 2 In-Ear";3359;"Hificorner.nl";149.00;0.00;24 hours;128503;vergelijk;149.00;27;4.62;Bowers & Wilkins;128503
0714346319138;"2018-02-05 03:07:00";"Bowers & Wilkins - C5 Series 2 In-Ear";3549;"Fonq.nl";149.00;0.00;24 hours;128503;vergelijk;149.00;9;8.56;Bowers & Wilkins;128503
0714346319138;"2018-02-05 03:07:00";"Bowers & Wilkins - C5 Series 2 In-Ear";6925;"Wifimedia.eu";149.00;0.00;24 hours;128503;vergelijk;149.00;0;0.00;Bowers & Wilkins;128503
0714346319138;"2018-02-04 16:54:00";"Bowers & Wilkins - C5 Series 2 In-Ear";00000000000000000000000001268487;"Bol.com Plaza";118.00;0.00;6;128503;kieskeurig;149.00;15;6.40;Bowers & Wilkins;128503
0714346319138;"2017-12-13 12:58:00";"Bowers & Wilkins - C5 Series 2 In-Ear";08EFA8D65362D598C1256D5E0040880A;"Hi-Fi Klubben";149.00;0.00;1;128503;kieskeurig;149.00;840;9.10;Bowers & Wilkins;128503
0714346319138;"2018-01-22 19:46:00";"Bowers & Wilkins - C5 Series 2 In-Ear";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";149.00;0.00;1;128503;kieskeurig;149.00;962;8.50;Bowers & Wilkins;128503
0714346319138;"2018-01-31 20:00:00";"Bowers & Wilkins - C5 Series 2 In-Ear";CF951749E660A02EC1257728004D0469;"Wifimedia.eu";149.00;0.00;1;128503;kieskeurig;149.00;8;9.80;Bowers & Wilkins;128503
0714346319138;"2017-12-16 15:05:00";"Bowers & Wilkins - C5 Series 2 In-Ear";00000000000000000000000001274824;"Getloud.nl";149.00;0.00;3;128503;kieskeurig;149.00;153;9.30;Bowers & Wilkins;128503
0714346319138;"2018-01-17 20:18:00";"Bowers & Wilkins - C5 Series 2 In-Ear";00000000000000000000000001284607;"Hobo.nl";149.00;0.00;1;128503;kieskeurig;149.00;1;10.00;Bowers & Wilkins;128503
0714346319138;"2017-12-14 05:55:00";"Bowers & Wilkins - C5 Series 2 In-Ear";A278892AD86C67CCC12572B10038296A;"iEar.nl";149.00;0.00;3;128503;kieskeurig;149.00;2;9.00;Bowers & Wilkins;128503
0714346319138;"2018-01-18 12:50:00";"Bowers & Wilkins - C5 Series 2 In-Ear";00000000000000000000000001257299;"Artencraft.be";149.00;0.00;5;128503;kieskeurig;149.00;72;7.10;Bowers & Wilkins;128503
0714346319138;"2017-12-13 10:43:00";"Bowers & Wilkins - C5 Series 2 In-Ear";EC436B0ED5D1501AC125737F002547A9;"Hificorner.nl";149.00;0.00;1;128503;kieskeurig;149.00;0;-1.00;Bowers & Wilkins;128503
0714346319138;"2018-01-21 05:29:00";"Bowers & Wilkins - C5 Series 2 In-Ear";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";149.00;5.95;4;128503;kieskeurig;149.00;941;7.60;Bowers & Wilkins;128503
0714346319138;"2018-01-17 20:18:00";"Bowers & Wilkins - C5 Series 2 In-Ear";00000000000000000000000001257158;"Nieuwehoofdtelefoon.nl";175.00;0.00;1;128503;kieskeurig;149.00;0;-1.00;Bowers & Wilkins;128503
0714346319138;"2018-01-19 19:28:08";"Bowers & Wilkins - C5 Series 2 In-Ear";190;"Otto.nl";149.00;5.95;3 - 5 werkdagen;128503;beslist;149.00;0;0.00;Bowers & Wilkins;128503
0714346319138;"2018-02-01 08:10:27";"Bowers & Wilkins - C5 Series 2 In-Ear";4122;"Wifimedia.eu";149.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;128503;beslist;149.00;0;0.00;Bowers & Wilkins;128503
0714346319138;"2018-01-22 20:44:22";"Bowers & Wilkins - C5 Series 2 In-Ear";5172;"Fonq.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;128503;beslist;149.00;0;0.00;Bowers & Wilkins;128503
0714346319138;"2018-02-05 06:34:27";"Bowers & Wilkins - C5 Series 2 In-Ear";8428;"Amazon.de";101.58;0.00;2;128503;tweakers;149.00;0;0.00;Bowers & Wilkins;128503
0714346319138;"2018-02-05 06:34:27";"Bowers & Wilkins - C5 Series 2 In-Ear";8533;"Bol.com Plaza";118.00;0.00;15;128503;tweakers;149.00;0;0.00;Bowers & Wilkins;128503
0714346319138;"2018-02-05 06:34:27";"Bowers & Wilkins - C5 Series 2 In-Ear";7097;"Wifimedia";149.00;0.00;0;128503;tweakers;149.00;0;0.00;Bowers & Wilkins;128503
0714346319138;"2018-02-05 06:34:27";"Bowers & Wilkins - C5 Series 2 In-Ear";9558;"GetLoud";149.00;0.00;3;128503;tweakers;149.00;0;0.00;Bowers & Wilkins;128503
0714346319138;"2018-02-05 06:34:27";"Bowers & Wilkins - C5 Series 2 In-Ear";7939;"iEar'";149.00;0.00;3;128503;tweakers;149.00;0;0.00;Bowers & Wilkins;128503
0714346319138;"2018-02-05 06:34:27";"Bowers & Wilkins - C5 Series 2 In-Ear";3414;"Hi-Fi Corner";149.00;0.00;-20;128503;tweakers;149.00;0;0.00;Bowers & Wilkins;128503
0714346319138;"2018-02-05 06:34:27";"Bowers & Wilkins - C5 Series 2 In-Ear";9634;"Hi-Fi Klubben";149.00;0.00;0;128503;tweakers;149.00;0;0.00;Bowers & Wilkins;128503
0714346319138;"2018-02-05 06:34:27";"Bowers & Wilkins - C5 Series 2 In-Ear";9320;"FonQ.nl";149.00;0.00;0;128503;tweakers;149.00;0;0.00;Bowers & Wilkins;128503
0714346319138;"2018-02-05 06:34:27";"Bowers & Wilkins - C5 Series 2 In-Ear";9394;"Art & Craft";149.00;0.00;7;128503;tweakers;149.00;0;0.00;Bowers & Wilkins;128503
0714346319138;"2018-02-05 06:34:27";"Bowers & Wilkins - C5 Series 2 In-Ear";9947;"Amac";149.95;0.00;0;128503;tweakers;149.00;0;0.00;Bowers & Wilkins;128503
5707644425668;"2018-02-03 17:07:10";"House Doctor - Bowl Deep white/metal, dia 30cm h16cm";594901;"Robin-design.nl";17.10;2.95;5 - 10 werkdagen;175017;beslist;25.95;0;0.00;House Doctor;175017
0028295475044;"2018-01-29 20:10:00";"Umbra - UDRY DRYING MAT CHARCOAL";222502;"Nicethingz.nl";17.50;4.95;(tijdelijk) niet leverbaar;200801;beslist;19.40;0;0.00;Umbra;200801
4052899913646;"2018-02-05 02:30:15";"Osram - STAR CLASSIC P 25 3 W/827 E14";omnia-711557412e5;"Omnical";5.46;11.50;;88902;others;7.05;0;0.00;Osram;88902
4052899913646;"2018-02-05 02:30:15";"Osram - STAR CLASSIC P 25 3 W/827 E14";omnia-2ae3e00012a;"Westfalia EU";5.99;5.95;;88902;others;7.05;0;0.00;Osram;88902
4052899913646;"2018-02-05 02:30:15";"Osram - STAR CLASSIC P 25 3 W/827 E14";omnia-91af25c9a42;"www.lampen24.nl";6.90;7.95;;88902;others;7.05;0;0.00;Osram;88902
4052899913646;"2018-02-05 02:30:15";"Osram - STAR CLASSIC P 25 3 W/827 E14";omnia-27511250aed;"Ikklus.nl";7.23;5.99;;88902;others;7.05;0;0.00;Osram;88902
4052899913646;"2018-02-05 02:30:15";"Osram - STAR CLASSIC P 25 3 W/827 E14";omnia-aa85353c213;"Directrepair.be";7.97;6.95;;88902;others;7.05;0;0.00;Osram;88902
4052899913646;"2018-02-05 02:30:15";"Osram - STAR CLASSIC P 25 3 W/827 E14";omnia-8a446d983df;"Artencraft.nl";10.34;3.99;;88902;others;7.05;0;0.00;Osram;88902
