EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5702015643412;"2017-08-24 05:17:00";"LEGO - Rock Roader";12029;"Intertoys.nl";42.99;0.00;24 hours;165255;vergelijk;43.45;0;0.00;LEGO;165255
5702015643412;"2017-08-24 05:17:00";"LEGO - Rock Roader";3549;"Fonq.nl";43.45;0.00;24 hours;165255;vergelijk;43.45;9;8.41;LEGO;165255
5702015643412;"2017-08-24 05:17:00";"LEGO - Rock Roader";6270;"Pinkorblue.nl";38.99;4.99;2 days;165255;vergelijk;43.45;18;8.11;LEGO;165255
5702015643412;"2017-08-24 05:17:00";"LEGO - Rock Roader";7898;"Blokker.nl";52.95;0.00;24 hours;165255;vergelijk;43.45;786;7.59;LEGO;165255
5702015643412;"2017-08-21 07:42:00";"LEGO - Rock Roader";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";33.99;2.95;1;165255;kieskeurig;43.45;430;8.20;LEGO;165255
5702015643412;"2017-08-17 09:21:00";"LEGO - Rock Roader";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";36.99;0.00;1;165255;kieskeurig;43.45;1164;7.80;LEGO;165255
5702015643412;"2017-08-23 11:13:00";"LEGO - Rock Roader";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";36.99;0.00;1;165255;kieskeurig;43.45;320;7.60;LEGO;165255
5702015643412;"2017-08-22 10:25:00";"LEGO - Rock Roader";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";39.99;0.00;3;165255;kieskeurig;43.45;147;7.10;LEGO;165255
5702015643412;"2017-08-24 06:08:00";"LEGO - Rock Roader";00000000000000000000000001270245;"Bart Smit";42.99;0.00;1;165255;kieskeurig;43.45;1094;7.00;LEGO;165255
5702015643412;"2017-08-24 06:08:00";"LEGO - Rock Roader";00000000000000000000000001272888;"Intertoys";42.99;0.00;1;165255;kieskeurig;43.45;361;7.20;LEGO;165255
5702015643412;"2017-08-24 05:35:00";"LEGO - Rock Roader";000000000000000000012000000uNXZy;"Pinkorblue.nl";38.99;4.99;3;165255;kieskeurig;43.45;34;5.60;LEGO;165255
5702015643412;"2017-08-01 10:49:00";"LEGO - Rock Roader";AC51902DD19D1909C1256E670032C019;"Coolsound.nl";49.95;0.00;1;165255;kieskeurig;43.45;106;9.20;LEGO;165255
5702015643412;"2017-08-24 06:23:00";"LEGO - Rock Roader";00000000000000000000000001265470;"Blokker.nl";52.95;0.00;1;165255;kieskeurig;43.45;1032;7.80;LEGO;165255
5702015643412;"2017-05-04 19:44:36";"LEGO - Rock Roader";327137;"MerkenSpeelGoed.nl";37.17;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-04-26 00:29:08";"LEGO - Rock Roader";136667;"Qdealer.nl";56.00;0.00;2 - 3 werkdagen;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-06-24 19:12:21";"LEGO - Rock Roader";370041;"Prijskeurig.nl";52.95;7.95;1 - 3 werkdagen;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-06-02 11:11:32";"LEGO - Rock Roader";323464;"Speelgoedfamilie.nl";42.99;0.00;1 - 2 dagen;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-06-02 08:20:31";"LEGO - Rock Roader";5149;"Speelgoedwebwinkel.com";42.99;0.00;1 - 2 dagen;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-05-21 09:12:06";"LEGO - Rock Roader";67605;"KelCha.nl";39.75;4.50;op werkdagen voor 16:00 uur besteld, volgende dag in huis;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-06-30 09:15:06";"LEGO - Rock Roader";16803;"Brickshop.nl";44.99;4.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-06-02 12:15:46";"LEGO - Rock Roader";475809;"Houten-speelgoed.nl";42.99;0.00;1 - 2 dagen;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-08-19 16:37:30";"LEGO - Rock Roader";569669;"Grotespeelgoedshop.nl";56.95;6.95;1 - 2 werkdagen;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2016-11-26 21:29:38";"LEGO - Rock Roader";328945;"MisterBricks.nl";38.95;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-08-07 08:30:09";"LEGO - Rock Roader";15815;"Toysrus.nl";44.99;0.00;2 - 4 werkdagen;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-08-22 10:52:06";"LEGO - Rock Roader";474998;"Kooprijk.nl";56.50;5.95;1 - 2 werkdagen;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-06-01 20:28:12";"LEGO - Rock Roader";434943;"Speelgoednl.nl";36.95;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-05-10 09:38:10";"LEGO - Rock Roader";4924;"Degrotespeelgoedwinkel.nl";42.99;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-03-27 19:28:53";"LEGO - Rock Roader";17841;"Top1toyszeist.nl";44.99;0.00;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-08-19 13:47:13";"LEGO - Rock Roader";181221;"Toysgarden.nl";44.95;5.95;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-08-07 20:23:42";"LEGO - Rock Roader";346372;"Grotekadoshop.nl";59.50;6.95;3 - 5 werkdagen;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-08-21 09:47:17";"LEGO - Rock Roader";509669;"Dobeno.nl";46.95;5.95;Op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-08-23 20:41:38";"LEGO - Rock Roader";612813;"Koopjesmarkthal.nl";55.95;0.00;1 - 3 werkdagen;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-08-22 19:16:40";"LEGO - Rock Roader";62;"Conrad.nl";39.99;0.00;2 - 3 werkdagen;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-06-12 19:07:57";"LEGO - Rock Roader";2006;"CoolSound.nl";49.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-07-01 15:58:14";"LEGO - Rock Roader";19;"Wehkamp.nl";36.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-06-21 19:44:16";"LEGO - Rock Roader";248168;"Speelgoedboom.nl";40.95;5.95;op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-08-19 15:55:04";"LEGO - Rock Roader";496827;"Soekilookie.com";54.65;0.00;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-06-13 10:57:52";"LEGO - Rock Roader";341717;"ASK-Bricks24.nl";42.95;6.95;op werkdagen voor 15:30 uur besteld, volgende dag in huis;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-07-06 08:05:15";"LEGO - Rock Roader";1;"bol.com";36.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-08-02 11:41:44";"LEGO - Rock Roader";6369;"Soundsandvisions.nl";55.95;6.95;1 - 5 werkdagen;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-08-02 19:19:46";"LEGO - Rock Roader";15869;"SinQel.com";40.49;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-06-17 19:53:43";"LEGO - Rock Roader";359131;"Topthings.eu";57.65;6.99;1 - 3 werkdagen;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-08-10 20:07:32";"LEGO - Rock Roader";260556;"Suprabazar.be";44.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-07-03 20:42:39";"LEGO - Rock Roader";1371;"Drogisterij.net";42.99;0.00;1 - 2 werkdagen;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-07-26 09:28:14";"LEGO - Rock Roader";597410;"Shop-pie.nl";44.79;6.95;;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-08-23 10:06:26";"LEGO - Rock Roader";572282;"kidsspeelgoed.nl";50.10;5.00;;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-02-23 09:15:54";"LEGO - Rock Roader";475274;"winkelvoorhetkind.nl";47.95;6.95;3 dagen;165255;beslist;43.45;0;0.00;LEGO;165255
5702015643412;"2017-08-24 06:35:22";"LEGO - Rock Roader";156;"Alternate.nl";33.99;2.95;0;165255;tweakers;43.45;0;0.00;LEGO;165255
5702015643412;"2017-08-24 06:35:22";"LEGO - Rock Roader";2398;"wehkamp";36.99;0.00;0;165255;tweakers;43.45;0;0.00;LEGO;165255
5702015643412;"2017-08-24 06:35:22";"LEGO - Rock Roader";131;"Conrad.nl";39.99;0.00;3;165255;tweakers;43.45;0;0.00;LEGO;165255
5702015643412;"2017-08-24 06:35:22";"LEGO - Rock Roader";9046;"Megekko";37.95;3.95;3;165255;tweakers;43.45;0;0.00;LEGO;165255
5702015643412;"2017-08-24 06:35:22";"LEGO - Rock Roader";6032;"Intertoys";42.99;0.00;0;165255;tweakers;43.45;0;0.00;LEGO;165255
5702015643412;"2017-08-24 06:35:22";"LEGO - Rock Roader";3212;"Bart Smit";42.99;0.00;0;165255;tweakers;43.45;0;0.00;LEGO;165255
5702015643412;"2017-08-24 06:35:22";"LEGO - Rock Roader";9320;"FonQ.nl";43.45;0.00;0;165255;tweakers;43.45;0;0.00;LEGO;165255
5702015643412;"2017-08-24 06:35:22";"LEGO - Rock Roader";9564;"Whinkel";45.95;0.00;0;165255;tweakers;43.45;0;0.00;LEGO;165255
5702015643412;"2017-08-24 06:35:22";"LEGO - Rock Roader";10055;"Blokker Connect!";52.95;0.00;0;165255;tweakers;43.45;0;0.00;LEGO;165255
5702015643412;"2017-08-24 06:35:22";"LEGO - Rock Roader";7403;"Max ICT B.V.";43.33;10.00;0;165255;tweakers;43.45;0;0.00;LEGO;165255
5702015643412;"2017-08-24 06:35:22";"LEGO - Rock Roader";7117;"CoolSound Superstore B.V.";49.95;6.95;0;165255;tweakers;43.45;0;0.00;LEGO;165255
5035048347751;"2017-08-24 02:12:00";"Black & Decker - Cirkelmaaier EMAX42i-QS";3549;"Fonq.nl";189.00;0.00;24 hours;85717;vergelijk;189.00;9;8.41;Black & Decker;85717
5035048347751;"2017-08-24 02:12:00";"Black & Decker - Cirkelmaaier EMAX42i-QS";7950;"Coolblue.nl";199.00;0.00;24 hours;85717;vergelijk;189.00;929;9.07;Black & Decker;85717
5035048347751;"2017-08-24 02:12:00";"Black & Decker - Cirkelmaaier EMAX42i-QS";7898;"Blokker.nl";212.95;0.00;24 hours;85717;vergelijk;189.00;786;7.59;Black & Decker;85717
5035048347751;"2017-08-23 14:41:00";"Black & Decker - Cirkelmaaier EMAX42i-QS";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";189.00;0.00;1;85717;kieskeurig;189.00;892;8.30;Black & Decker;85717
5035048347751;"2017-08-23 11:13:00";"Black & Decker - Cirkelmaaier EMAX42i-QS";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";189.00;0.00;1;85717;kieskeurig;189.00;320;7.60;Black & Decker;85717
5035048347751;"2017-08-23 09:39:00";"Black & Decker - Cirkelmaaier EMAX42i-QS";00000000000000000000000001263961;"Coolblue.nl";199.00;0.00;1;85717;kieskeurig;189.00;11163;8.90;Black & Decker;85717
5035048347751;"2017-08-18 16:38:00";"Black & Decker - Cirkelmaaier EMAX42i-QS";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";199.00;0.00;1;85717;kieskeurig;189.00;1164;7.80;Black & Decker;85717
5035048347751;"2017-08-21 07:42:00";"Black & Decker - Cirkelmaaier EMAX42i-QS";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";199.90;9.95;1;85717;kieskeurig;189.00;430;8.20;Black & Decker;85717
5035048347751;"2017-08-23 07:23:00";"Black & Decker - Cirkelmaaier EMAX42i-QS";00000000000000000000000001265470;"Blokker.nl";212.95;0.00;1;85717;kieskeurig;189.00;1032;7.80;Black & Decker;85717
5035048347751;"2017-07-27 20:04:59";"Black & Decker - Cirkelmaaier EMAX42i-QS";51171;"Coolblue.nl";199.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;85717;beslist;189.00;0;0.00;Black & Decker;85717
5035048347751;"2017-08-06 08:27:08";"Black & Decker - Cirkelmaaier EMAX42i-QS";5172;"Fonq.nl";189.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;85717;beslist;189.00;0;0.00;Black & Decker;85717
5035048347751;"2017-08-03 08:22:50";"Black & Decker - Cirkelmaaier EMAX42i-QS";6307;"Gereedschapcentrum.nl";197.99;0.00;Op werkdagen voor 22:59 uur besteld, volgende dag in huis;85717;beslist;189.00;0;0.00;Black & Decker;85717
5035048347751;"2017-07-25 08:52:07";"Black & Decker - Cirkelmaaier EMAX42i-QS";19;"Wehkamp.nl";189.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;85717;beslist;189.00;0;0.00;Black & Decker;85717
5035048347751;"2017-01-03 08:41:55";"Black & Decker - Cirkelmaaier EMAX42i-QS";2857;"Toolsxl.nl";214.00;0.00;2 - 5 werkdagen;85717;beslist;189.00;0;0.00;Black & Decker;85717
5035048347751;"2017-06-01 15:20:59";"Black & Decker - Cirkelmaaier EMAX42i-QS";2814;"Toolmax.nl";209.00;0.00;3 - 5 werkdagen;85717;beslist;189.00;0;0.00;Black & Decker;85717
5035048347751;"2017-08-18 19:10:57";"Black & Decker - Cirkelmaaier EMAX42i-QS";1;"bol.com";199.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;85717;beslist;189.00;0;0.00;Black & Decker;85717
5035048347751;"2017-05-03 20:47:28";"Black & Decker - Cirkelmaaier EMAX42i-QS";136667;"Qdealer.nl";256.85;0.00;2 - 3 werkdagen;85717;beslist;189.00;0;0.00;Black & Decker;85717
5035048347751;"2017-08-24 06:35:29";"Black & Decker - Cirkelmaaier EMAX42i-QS";7403;"Max ICT B.V.";155.52;6.45;3;85717;tweakers;189.00;0;0.00;Black & Decker;85717
5035048347751;"2017-08-24 06:35:29";"Black & Decker - Cirkelmaaier EMAX42i-QS";2398;"wehkamp";189.00;0.00;0;85717;tweakers;189.00;0;0.00;Black & Decker;85717
5035048347751;"2017-08-24 06:35:29";"Black & Decker - Cirkelmaaier EMAX42i-QS";9320;"FonQ.nl";189.00;0.00;0;85717;tweakers;189.00;0;0.00;Black & Decker;85717
5035048347751;"2017-08-24 06:35:29";"Black & Decker - Cirkelmaaier EMAX42i-QS";6703;"Azerty";193.56;0.00;3;85717;tweakers;189.00;0;0.00;Black & Decker;85717
5035048347751;"2017-08-24 06:35:29";"Black & Decker - Cirkelmaaier EMAX42i-QS";9869;"Gereedschapcentrum.nl";197.99;0.00;0;85717;tweakers;189.00;0;0.00;Black & Decker;85717
5035048347751;"2017-08-24 06:35:29";"Black & Decker - Cirkelmaaier EMAX42i-QS";9309;"Coolblue.nl";199.00;0.00;-20;85717;tweakers;189.00;0;0.00;Black & Decker;85717
5035048347751;"2017-08-24 06:35:29";"Black & Decker - Cirkelmaaier EMAX42i-QS";5382;"Bol.com";199.00;0.00;-20;85717;tweakers;189.00;0;0.00;Black & Decker;85717
5035048347751;"2017-08-24 06:35:29";"Black & Decker - Cirkelmaaier EMAX42i-QS";9046;"Megekko";199.95;3.95;3;85717;tweakers;189.00;0;0.00;Black & Decker;85717
5035048347751;"2017-08-24 06:35:29";"Black & Decker - Cirkelmaaier EMAX42i-QS";156;"Alternate.nl";199.90;9.95;0;85717;tweakers;189.00;0;0.00;Black & Decker;85717
5035048347751;"2017-08-24 06:35:29";"Black & Decker - Cirkelmaaier EMAX42i-QS";10055;"Blokker Connect!";212.95;0.00;0;85717;tweakers;189.00;0;0.00;Black & Decker;85717
4012467002509;"2017-08-24 00:52:09";"Dirt Devil - Pureza 250 HEPA Luchtreiniger";6681806;"OTTO";129.00;0.00;;150838;others;140.00;0;0.00;Dirt Devil;150838
4012467002509;"2017-08-24 00:52:09";"Dirt Devil - Pureza 250 HEPA Luchtreiniger";10612051;"Blokker.nl";139.99;0.00;;150838;others;140.00;0;0.00;Dirt Devil;150838
4012467002509;"2017-08-24 00:52:09";"Dirt Devil - Pureza 250 HEPA Luchtreiniger";10258579;"Coolblue";139.99;0.00;;150838;others;140.00;0;0.00;Dirt Devil;150838
4012467002509;"2017-08-24 00:52:09";"Dirt Devil - Pureza 250 HEPA Luchtreiniger";7520579;"bol.com";153.67;0.00;;150838;others;140.00;0;0.00;Dirt Devil;150838
4012467002509;"2017-08-22 05:38:00";"Dirt Devil - Pureza 250 HEPA Luchtreiniger";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";129.00;0.00;5;150838;kieskeurig;140.00;866;8.00;Dirt Devil;150838
4012467002509;"2017-08-11 13:53:00";"Dirt Devil - Pureza 250 HEPA Luchtreiniger";00000000000000000000000001263961;"Coolblue.nl";139.99;0.00;1;150838;kieskeurig;140.00;11163;8.90;Dirt Devil;150838
4012467002509;"2017-08-02 14:07:00";"Dirt Devil - Pureza 250 HEPA Luchtreiniger";00000000000000000000000001265470;"Blokker.nl";139.99;0.00;1;150838;kieskeurig;140.00;1032;7.80;Dirt Devil;150838
4012467002509;"2017-08-01 10:47:00";"Dirt Devil - Pureza 250 HEPA Luchtreiniger";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";140.00;0.00;1;150838;kieskeurig;140.00;892;8.30;Dirt Devil;150838
4012467002509;"2017-08-01 11:55:00";"Dirt Devil - Pureza 250 HEPA Luchtreiniger";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";149.00;0.00;3;150838;kieskeurig;140.00;147;7.10;Dirt Devil;150838
4012467002509;"2017-08-22 19:25:45";"Dirt Devil - Pureza 250 HEPA Luchtreiniger";190;"Otto.nl";129.00;0.00;3 - 5 werkdagen;150838;beslist;140.00;0;0.00;Dirt Devil;150838
4012467002509;"2017-07-05 09:01:37";"Dirt Devil - Pureza 250 HEPA Luchtreiniger";685;"Blokker.nl";139.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;150838;beslist;140.00;0;0.00;Dirt Devil;150838
4012467002509;"2017-05-29 08:47:20";"Dirt Devil - Pureza 250 HEPA Luchtreiniger";5172;"Fonq.nl";140.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;150838;beslist;140.00;0;0.00;Dirt Devil;150838
4012467002509;"2017-08-24 06:35:27";"Dirt Devil - Pureza 250 HEPA Luchtreiniger";9386;"Blokker";139.99;0.00;0;150838;tweakers;140.00;0;0.00;Dirt Devil;150838
4012467002509;"2017-08-24 06:35:27";"Dirt Devil - Pureza 250 HEPA Luchtreiniger";9309;"Coolblue.nl";139.99;0.00;-20;150838;tweakers;140.00;0;0.00;Dirt Devil;150838
4012467002509;"2017-08-24 06:35:27";"Dirt Devil - Pureza 250 HEPA Luchtreiniger";9320;"FonQ.nl";140.00;0.00;0;150838;tweakers;140.00;0;0.00;Dirt Devil;150838
4012467002509;"2017-08-24 06:35:27";"Dirt Devil - Pureza 250 HEPA Luchtreiniger";131;"Conrad.nl";149.00;0.00;3;150838;tweakers;140.00;0;0.00;Dirt Devil;150838
0816137023764;"2017-08-21 05:08:00";"Fitbit - Alta HR, Band, Leather, Brown, Large";3475;"Fitnessdigital.nl";59.95;0.00;3 days;196009;vergelijk;69.99;3;4.84;Fitbit;196009
0816137023764;"2017-08-21 05:08:00";"Fitbit - Alta HR, Band, Leather, Brown, Large";3549;"Fonq.nl";69.99;0.00;24 hours;196009;vergelijk;69.99;9;8.41;Fitbit;196009
0816137023764;"2017-08-02 19:08:46";"Fitbit - Alta HR, Band, Leather, Brown, Large";5128;"Fitnessdigital.nl";59.95;0.00;3 werkdagen;196009;beslist;69.99;0;0.00;Fitbit;196009
0816137023764;"2017-07-05 19:21:22";"Fitbit - Alta HR, Band, Leather, Brown, Large";5172;"Fonq.nl";69.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;196009;beslist;69.99;0;0.00;Fitbit;196009
0816137023764;"2017-08-24 06:34:59";"Fitbit - Alta HR, Band, Leather, Brown, Large";9309;"Coolblue.nl";69.99;0.00;-20;196009;tweakers;69.99;0;0.00;Fitbit;196009
0816137023764;"2017-08-24 06:34:59";"Fitbit - Alta HR, Band, Leather, Brown, Large";9320;"FonQ.nl";69.99;0.00;0;196009;tweakers;69.99;0;0.00;Fitbit;196009
4009269355452;"2017-08-23 17:34:00";"Wolf-Garten - Multihark Ui-M+Steel Zmi150Cm";7898;"Blokker.nl";23.99;3.99;24 hours;161124;vergelijk;23.99;786;7.59;Wolf-garten;161124
4009269355452;"2017-05-08 20:28:53";"Wolf-Garten - Multihark Ui-M+Steel Zmi150Cm";569774;"123product.nl";27.90;6.95;1 - 3 werkdagen;161124;beslist;23.99;0;0.00;Wolf-garten;161124
4009269355452;"2017-08-23 19:32:25";"Wolf-Garten - Multihark Ui-M+Steel Zmi150Cm";16354;"Werkenmetmerken.nl";26.95;0.00;4 - 5 werkdagen;161124;beslist;23.99;0;0.00;Wolf-garten;161124
4009269355452;"2017-08-17 14:05:53";"Wolf-Garten - Multihark Ui-M+Steel Zmi150Cm";509669;"Dobeno.nl";24.49;5.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;161124;beslist;23.99;0;0.00;Wolf-garten;161124
4009269355452;"2017-08-24 06:35:24";"Wolf-Garten - Multihark Ui-M+Steel Zmi150Cm";156;"Alternate.nl";14.99;2.95;0;161124;tweakers;23.99;0;0.00;Wolf-garten;161124
4009269355452;"2017-08-24 06:35:24";"Wolf-Garten - Multihark Ui-M+Steel Zmi150Cm";8533;"Bol.com Plaza";24.13;0.00;2;161124;tweakers;23.99;0;0.00;Wolf-garten;161124
4009269355452;"2017-08-24 06:35:24";"Wolf-Garten - Multihark Ui-M+Steel Zmi150Cm";9386;"Blokker";23.99;3.99;0;161124;tweakers;23.99;0;0.00;Wolf-garten;161124
0630870085120;"2017-08-23 16:16:00";"Le Creuset - Fluitketel Tradition 2,1L rvs";8813;"vtwonen.nl";81.90;0.00;24 hours;88240;vergelijk;81.90;1;7.08;Le Creuset;88240
0630870085120;"2017-08-23 16:16:00";"Le Creuset - Fluitketel Tradition 2,1L rvs";3549;"Fonq.nl";81.90;0.00;24 hours;88240;vergelijk;81.90;9;8.41;Le Creuset;88240
0630870085120;"2017-08-23 16:16:00";"Le Creuset - Fluitketel Tradition 2,1L rvs";12199;"Cookandco.nl";81.90;0.00;24 hours;88240;vergelijk;81.90;0;0.00;Le Creuset;88240
0630870085120;"2017-08-23 16:16:00";"Le Creuset - Fluitketel Tradition 2,1L rvs";12201;"Kookpunt.nl";83.00;0.00;24 hours;88240;vergelijk;81.90;0;0.00;Le Creuset;88240
0630870085120;"2017-08-11 13:52:00";"Le Creuset - Fluitketel Tradition 2,1L rvs";00000000000000000000000001263961;"Coolblue.nl";81.90;0.00;1;88240;kieskeurig;81.90;11163;8.90;Le Creuset;88240
0630870085120;"2017-08-01 10:47:00";"Le Creuset - Fluitketel Tradition 2,1L rvs";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";81.90;0.00;1;88240;kieskeurig;81.90;892;8.30;Le Creuset;88240
0630870085120;"2017-08-01 13:42:00";"Le Creuset - Fluitketel Tradition 2,1L rvs";00000000000000000000000001270015;"Cook&Co.nl";81.90;0.00;1;88240;kieskeurig;81.90;258;8.50;Le Creuset;88240
0630870085120;"2017-08-19 05:36:00";"Le Creuset - Fluitketel Tradition 2,1L rvs";00000000000000000000000001270633;"vtwonen.nl";81.90;0.00;1;88240;kieskeurig;81.90;245;7.30;Le Creuset;88240
0630870085120;"2017-08-19 05:30:00";"Le Creuset - Fluitketel Tradition 2,1L rvs";00000000000000000000000001268487;"Bol.com Plaza";81.90;0.00;1;88240;kieskeurig;81.90;15;2.90;Le Creuset;88240
0630870085120;"2017-08-02 01:44:00";"Le Creuset - Fluitketel Tradition 2,1L rvs";00000000000000000000000001264886;"Kookpunt";83.00;0.00;1;88240;kieskeurig;81.90;77;8.70;Le Creuset;88240
0630870085120;"2017-08-01 10:48:00";"Le Creuset - Fluitketel Tradition 2,1L rvs";8E499703F3460785C125784D00533BDA;"Knives and Tools";83.00;0.00;1;88240;kieskeurig;81.90;8;9.40;Le Creuset;88240
0630870085120;"2017-04-24 09:03:42";"Le Creuset - Fluitketel Tradition 2,1L rvs";414106;"Pannenwinkel.com";125.00;0.00;3 - 7 werkdagen;88240;beslist;81.90;0;0.00;Le Creuset;88240
0630870085120;"2017-04-23 10:56:05";"Le Creuset - Fluitketel Tradition 2,1L rvs";499916;"Kookexpert.nl";125.00;0.00;3 - 7 werkdagen;88240;beslist;81.90;0;0.00;Le Creuset;88240
0630870085120;"2017-05-25 09:36:26";"Le Creuset - Fluitketel Tradition 2,1L rvs";612599;"cookinglife.nl";125.00;0.00;(tijdelijk) niet op voorraad;88240;beslist;81.90;0;0.00;Le Creuset;88240
0630870085120;"2017-07-02 08:38:41";"Le Creuset - Fluitketel Tradition 2,1L rvs";5172;"Fonq.nl";81.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;88240;beslist;81.90;0;0.00;Le Creuset;88240
0630870085120;"2017-08-21 09:59:46";"Le Creuset - Fluitketel Tradition 2,1L rvs";374467;"Etrias.nl";125.00;0.00;3 - 7 werkdagen;88240;beslist;81.90;0;0.00;Le Creuset;88240
0630870085120;"2017-07-26 10:59:04";"Le Creuset - Fluitketel Tradition 2,1L rvs";597394;"Artencraft.nl";81.90;0.00;10 - 15 werkdagen;88240;beslist;81.90;0;0.00;Le Creuset;88240
0630870085120;"2017-08-16 19:10:44";"Le Creuset - Fluitketel Tradition 2,1L rvs";51171;"Coolblue.nl";81.90;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;88240;beslist;81.90;0;0.00;Le Creuset;88240
0630870085120;"2017-07-04 08:12:27";"Le Creuset - Fluitketel Tradition 2,1L rvs";17721;"Cookandco.nl";81.90;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;88240;beslist;81.90;0;0.00;Le Creuset;88240
0630870085120;"2017-08-24 06:35:29";"Le Creuset - Fluitketel Tradition 2,1L rvs";9309;"Coolblue.nl";81.90;0.00;-20;88240;tweakers;81.90;0;0.00;Le Creuset;88240
0630870085120;"2017-08-24 06:35:29";"Le Creuset - Fluitketel Tradition 2,1L rvs";9394;"Art & Craft";81.90;0.00;21;88240;tweakers;81.90;0;0.00;Le Creuset;88240
