EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0693472586945;"2018-02-12 03:16:00";"Mio - Alpha 2 Punch";12424;"Voordeeldrogisterij.nl";163.95;0.00;5 days;145040;vergelijk;189.90;27;4.16;MIO;145040
0693472586945;"2018-01-31 11:15:00";"Mio - Alpha 2 Punch";00000000000000000000000001277624;"Voordeeldrogisterij.nl";163.95;0.00;1;145040;kieskeurig;189.90;207;7.20;MIO;145040
0693472586945;"2018-02-08 01:55:00";"Mio - Alpha 2 Punch";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";165.90;0.00;1;145040;kieskeurig;189.90;896;8.00;MIO;145040
0693472586945;"2018-01-11 09:40:07";"Mio - Alpha 2 Punch";323194;"Athleteshop.nl";158.95;6.95;2 - 5 werkdagen;145040;beslist;189.90;0;0.00;MIO;145040
0693472586945;"2018-01-31 21:01:49";"Mio - Alpha 2 Punch";567026;"Voordeeldrogisterij.nl";163.95;0.00;2 - 5 werkdagen;145040;beslist;189.90;0;0.00;MIO;145040
3417761791233;"2018-02-12 01:58:50";"Vtech - Zing & Speel Piano";omnia-4e48b06acb3;"Internet Toys";25.45;4.95;;174251;others;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 01:58:50";"Vtech - Zing & Speel Piano";omnia-696e7991eca;"kidizoom.nl";26.99;4.99;;174251;others;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 01:58:50";"Vtech - Zing & Speel Piano";omnia-d86cc877310;"Vivolanda.nl";27.95;4.95;;174251;others;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 01:58:50";"Vtech - Zing & Speel Piano";omnia-c7b55ca8127;"Alternate.nl";27.99;4.95;;174251;others;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 01:58:50";"Vtech - Zing & Speel Piano";omnia-a1dc8b5b15e;"fonQ.nl";28.50;0.00;;174251;others;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 01:58:50";"Vtech - Zing & Speel Piano";omnia-a052bcb8517;"wehkamp";29.95;0.00;;174251;others;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 01:58:50";"Vtech - Zing & Speel Piano";omnia-a599de61e4a;"Lobbes.nl";29.95;4.99;;174251;others;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 01:58:50";"Vtech - Zing & Speel Piano";omnia-41a8b684edc;"Speelgoed Familie";29.95;2.95;;174251;others;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 01:58:50";"Vtech - Zing & Speel Piano";omnia-36e161ed4e0;"ABC Speelgoed";29.95;4.95;;174251;others;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 01:58:50";"Vtech - Zing & Speel Piano";omnia-477ffe41a8c;"Sportshoppro.com";29.95;6.95;;174251;others;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 01:58:50";"Vtech - Zing & Speel Piano";omnia-76c9576a395;"Het Speelgoedpaleis";29.95;2.95;;174251;others;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 01:58:50";"Vtech - Zing & Speel Piano";omnia-f02a408a9d6;"De Kinderplaneet";29.95;6.00;;174251;others;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 01:58:50";"Vtech - Zing & Speel Piano";omnia-b7fcb7a251c;"SinQel.com";29.99;2.99;;174251;others;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 01:58:50";"Vtech - Zing & Speel Piano";omnia-f82bb929946;"Top1toysZeist";29.99;4.99;;174251;others;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 01:58:50";"Vtech - Zing & Speel Piano";omnia-6a4999c3e15;"Merkenspeelgoed";29.99;4.99;;174251;others;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 01:58:50";"Vtech - Zing & Speel Piano";omnia-1db79ff73af;"Simspeelgoed";29.99;6.95;;174251;others;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 01:58:50";"Vtech - Zing & Speel Piano";omnia-864ad160e68;"Wiljespelen";30.90;6.95;;174251;others;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 01:58:50";"Vtech - Zing & Speel Piano";omnia-46cf9a8e288;"Dobeno.nl";32.49;5.95;;174251;others;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 01:58:50";"Vtech - Zing & Speel Piano";omnia-ecd29cc50d3;"Blokker.nl";33.95;0.00;;174251;others;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 01:58:50";"Vtech - Zing & Speel Piano";omnia-22415174967;"Intertoys";33.95;0.00;;174251;others;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 01:58:50";"Vtech - Zing & Speel Piano";omnia-380d639e9da;"Max ICT";35.79;9.50;;174251;others;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 01:58:50";"Vtech - Zing & Speel Piano";omnia-c4dd6660e91;"FunnyTimes";35.95;0.00;;174251;others;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 01:58:50";"Vtech - Zing & Speel Piano";omnia-37c4dfb5a59;"Xolt";35.95;0.00;;174251;others;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 01:58:50";"Vtech - Zing & Speel Piano";omnia-c897ac54a33;"Kooprijk";38.00;5.95;;174251;others;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 01:58:50";"Vtech - Zing & Speel Piano";omnia-68cad8bee5c;"Drogisterij.net";38.78;0.00;;174251;others;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 03:26:00";"Vtech - Zing & Speel Piano";1;"Wehkamp";29.95;0.00;24 hours;174251;vergelijk;28.50;599;8.56;VTech;174251
3417761791233;"2018-02-12 03:26:00";"Vtech - Zing & Speel Piano";7898;"Blokker.nl";33.95;0.00;Unknown;174251;vergelijk;28.50;786;7.59;VTech;174251
3417761791233;"2018-02-12 03:26:00";"Vtech - Zing & Speel Piano";6497;"Top1toyszeist.nl";29.99;4.99;24 hours;174251;vergelijk;28.50;0;6.80;VTech;174251
3417761791233;"2018-02-12 03:26:00";"Vtech - Zing & Speel Piano";2943;"Vangilsweb.nl";41.70;0.00;2 weeks;174251;vergelijk;28.50;12;7.55;VTech;174251
3417761791233;"2018-02-11 16:40:00";"Vtech - Zing & Speel Piano";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";28.50;0.00;1;174251;kieskeurig;28.50;896;8.00;VTech;174251
3417761791233;"2018-02-06 18:16:00";"Vtech - Zing & Speel Piano";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";29.95;0.00;1;174251;kieskeurig;28.50;252;7.40;VTech;174251
3417761791233;"2018-02-08 11:42:00";"Vtech - Zing & Speel Piano";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";27.99;4.95;1;174251;kieskeurig;28.50;467;7.50;VTech;174251
3417761791233;"2018-02-12 06:28:00";"Vtech - Zing & Speel Piano";00000000000000000000000001265470;"Blokker.nl";33.95;0.00;1;174251;kieskeurig;28.50;5568;8.20;VTech;174251
3417761791233;"2018-02-12 05:33:00";"Vtech - Zing & Speel Piano";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";38.99;2.99;1;174251;kieskeurig;28.50;69;4.60;VTech;174251
3417761791233;"2018-01-18 11:22:26";"Vtech - Zing & Speel Piano";640093;"Superwinkel.nl|ww";34.79;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;174251;beslist;28.50;0;0.00;VTech;174251
3417761791233;"2018-01-27 14:12:42";"Vtech - Zing & Speel Piano";327138;"KidiZoom.nl";26.99;4.99;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;174251;beslist;28.50;0;0.00;VTech;174251
3417761791233;"2018-01-30 21:57:54";"Vtech - Zing & Speel Piano";1371;"Drogisterij.net";38.78;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;174251;beslist;28.50;0;0.00;VTech;174251
3417761791233;"2018-01-08 09:17:11";"Vtech - Zing & Speel Piano";327137;"MerkenSpeelGoed.nl";29.99;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;174251;beslist;28.50;0;0.00;VTech;174251
3417761791233;"2017-11-06 20:28:14";"Vtech - Zing & Speel Piano";260556;"Suprabazar.be";29.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;174251;beslist;28.50;0;0.00;VTech;174251
3417761791233;"2017-06-03 08:18:29";"Vtech - Zing & Speel Piano";4924;"Degrotespeelgoedwinkel.nl";29.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;174251;beslist;28.50;0;0.00;VTech;174251
3417761791233;"2016-12-08 11:24:46";"Vtech - Zing & Speel Piano";248168;"Speelgoedboom.nl";33.95;5.95;2 - 3 werkdagen;174251;beslist;28.50;0;0.00;VTech;174251
3417761791233;"2017-12-20 08:16:17";"Vtech - Zing & Speel Piano";2957;"Babypark.nl";29.95;0.00;1 - 3 werkdagen;174251;beslist;28.50;0;0.00;VTech;174251
3417761791233;"2018-01-10 11:07:09";"Vtech - Zing & Speel Piano";323464;"Speelgoedfamilie.nl";29.95;2.95;1 - 2 dagen;174251;beslist;28.50;0;0.00;VTech;174251
3417761791233;"2018-01-10 11:09:57";"Vtech - Zing & Speel Piano";475809;"Houten-speelgoed.nl";29.95;2.95;1 - 2 dagen;174251;beslist;28.50;0;0.00;VTech;174251
3417761791233;"2018-01-11 09:43:17";"Vtech - Zing & Speel Piano";474998;"Kooprijk.nl";38.00;5.95;op werkdagen voor 21:00 uur besteld, volgende dag in huis;174251;beslist;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-06 08:16:04";"Vtech - Zing & Speel Piano";282;"Alternate.nl";27.99;2.95;(tijdelijk) Niet op voorraad;174251;beslist;28.50;0;0.00;VTech;174251
3417761791233;"2017-09-08 10:08:04";"Vtech - Zing & Speel Piano";15869;"SinQel.com";29.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;174251;beslist;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-10 19:14:02";"Vtech - Zing & Speel Piano";471444;"Multimediabay.nl";46.41;0.00;1 - 2 werkdagen;174251;beslist;28.50;0;0.00;VTech;174251
3417761791233;"2018-01-10 10:38:29";"Vtech - Zing & Speel Piano";5149;"Speelgoedwebwinkel.com";29.95;2.95;1 - 2 dagen;174251;beslist;28.50;0;0.00;VTech;174251
3417761791233;"2018-01-05 22:24:17";"Vtech - Zing & Speel Piano";136667;"Qdealer.nl";52.20;0.00;2 - 3 werkdagen;174251;beslist;28.50;0;0.00;VTech;174251
3417761791233;"2018-01-08 08:47:44";"Vtech - Zing & Speel Piano";17841;"Top1toyszeist.nl";29.99;4.99;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;174251;beslist;28.50;0;0.00;VTech;174251
3417761791233;"2018-01-26 22:02:09";"Vtech - Zing & Speel Piano";597470;"Woonendroom.nl";33.94;6.95;2 werkdagen;174251;beslist;28.50;0;0.00;VTech;174251
3417761791233;"2018-01-31 21:54:24";"Vtech - Zing & Speel Piano";509669;"Dobeno.nl";32.49;6.95;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;174251;beslist;28.50;0;0.00;VTech;174251
3417761791233;"2018-01-28 09:48:54";"Vtech - Zing & Speel Piano";569669;"Grotespeelgoedshop.nl";39.95;6.95;Voor 13.00 besteld , morgen in huis;174251;beslist;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-09 20:47:56";"Vtech - Zing & Speel Piano";19;"Wehkamp.nl";29.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;174251;beslist;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 06:35:25";"Vtech - Zing & Speel Piano";9320;"FonQ.nl";28.50;0.00;0;174251;tweakers;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 06:35:25";"Vtech - Zing & Speel Piano";2398;"wehkamp";29.95;0.00;0;174251;tweakers;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 06:35:25";"Vtech - Zing & Speel Piano";156;"Alternate.nl";27.99;4.95;0;174251;tweakers;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 06:35:25";"Vtech - Zing & Speel Piano";10055;"Blokker Connect!";33.95;0.00;0;174251;tweakers;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 06:35:25";"Vtech - Zing & Speel Piano";9046;"Megekko";36.95;3.95;0;174251;tweakers;28.50;0;0.00;VTech;174251
3417761791233;"2018-02-12 06:35:25";"Vtech - Zing & Speel Piano";7403;"Max ICT B.V.";35.79;10.00;-1;174251;tweakers;28.50;0;0.00;VTech;174251
0855111003897;"2018-02-12 03:14:00";"iHealth - HS6 Core Body Analysis Wireless scale";6666;"Artencraft.nl";117.26;0.00;3 days;141734;vergelijk;129.00;123;9.02;iHealth;141734
0855111003897;"2018-02-12 03:14:00";"iHealth - HS6 Core Body Analysis Wireless scale";215;"Conrad";119.00;0.00;2 days;141734;vergelijk;129.00;1017;8.37;iHealth;141734
0855111003897;"2018-02-12 03:14:00";"iHealth - HS6 Core Body Analysis Wireless scale";7898;"Blokker.nl";126.00;0.00;Unknown;141734;vergelijk;129.00;786;7.59;iHealth;141734
0855111003897;"2018-02-12 03:14:00";"iHealth - HS6 Core Body Analysis Wireless scale";7635;"Bloeddrukmeterswebshop.nl";127.95;0.00;24 hours;141734;vergelijk;129.00;0;0.00;iHealth;141734
0855111003897;"2018-02-12 03:14:00";"iHealth - HS6 Core Body Analysis Wireless scale";7776;"SB Supply";127.99;0.00;24 hours;141734;vergelijk;129.00;3;7.93;iHealth;141734
0855111003897;"2018-02-12 03:14:00";"iHealth - HS6 Core Body Analysis Wireless scale";14471;"50five.nl";129.95;0.00;24 hours;141734;vergelijk;129.00;0;0.00;iHealth;141734
0855111003897;"2018-01-30 10:38:00";"iHealth - HS6 Core Body Analysis Wireless scale";00000000000000000000000001257299;"Artencraft.be";117.26;0.00;3;141734;kieskeurig;129.00;72;7.10;iHealth;141734
0855111003897;"2018-02-11 13:29:00";"iHealth - HS6 Core Body Analysis Wireless scale";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";126.00;0.00;1;141734;kieskeurig;129.00;896;8.00;iHealth;141734
0855111003897;"2018-02-08 09:39:00";"iHealth - HS6 Core Body Analysis Wireless scale";00000000000000000000000001265470;"Blokker.nl";126.00;0.00;4;141734;kieskeurig;129.00;5568;8.20;iHealth;141734
0855111003897;"2017-12-13 10:43:00";"iHealth - HS6 Core Body Analysis Wireless scale";00000000000000000000000001265460;"Bloeddrukmeterswebshop.nl";127.95;0.00;1;141734;kieskeurig;129.00;24;8.80;iHealth;141734
0855111003897;"2018-01-10 11:07:00";"iHealth - HS6 Core Body Analysis Wireless scale";00000000000000000000000001282093;"50five.nl";129.95;0.00;1;141734;kieskeurig;129.00;3;3.00;iHealth;141734
0855111003897;"2017-12-14 05:45:00";"iHealth - HS6 Core Body Analysis Wireless scale";00000000000000000000000001271234;"Viata.nl";129.95;0.00;1;141734;kieskeurig;129.00;0;-1.00;iHealth;141734
0855111003897;"2017-12-30 10:59:39";"iHealth - HS6 Core Body Analysis Wireless scale";17462;"Sbsupply.nl";127.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;141734;beslist;129.00;0;0.00;iHealth;141734
0855111003897;"2018-01-26 12:41:50";"iHealth - HS6 Core Body Analysis Wireless scale";596163;"mobilemango.nl";128.99;3.99;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;141734;beslist;129.00;0;0.00;iHealth;141734
0855111003897;"2018-02-12 06:35:46";"iHealth - HS6 Core Body Analysis Wireless scale";7403;"Max ICT B.V.";90.42;10.00;-1;141734;tweakers;129.00;0;0.00;iHealth;141734
0855111003897;"2018-02-12 06:35:46";"iHealth - HS6 Core Body Analysis Wireless scale";9394;"Art & Craft";117.26;0.00;3;141734;tweakers;129.00;0;0.00;iHealth;141734
0855111003897;"2018-02-12 06:35:46";"iHealth - HS6 Core Body Analysis Wireless scale";131;"Conrad.nl";119.00;0.00;2;141734;tweakers;129.00;0;0.00;iHealth;141734
0855111003897;"2018-02-12 06:35:46";"iHealth - HS6 Core Body Analysis Wireless scale";5382;"Bol.com";126.00;0.00;-20;141734;tweakers;129.00;0;0.00;iHealth;141734
0855111003897;"2018-02-12 06:35:46";"iHealth - HS6 Core Body Analysis Wireless scale";10055;"Blokker Connect!";126.00;0.00;4;141734;tweakers;129.00;0;0.00;iHealth;141734
0855111003897;"2018-02-12 06:35:46";"iHealth - HS6 Core Body Analysis Wireless scale";8934;"SB Supply";127.99;0.00;1;141734;tweakers;129.00;0;0.00;iHealth;141734
0855111003897;"2018-02-12 06:35:46";"iHealth - HS6 Core Body Analysis Wireless scale";9607;"50five";129.95;0.00;0;141734;tweakers;129.00;0;0.00;iHealth;141734
0855111003897;"2018-02-12 06:35:46";"iHealth - HS6 Core Body Analysis Wireless scale";9947;"Amac";129.95;0.00;0;141734;tweakers;129.00;0;0.00;iHealth;141734
0805289048527;"2018-02-12 03:07:00";"Ray-Ban - 0RB2132901";6233;"Linsensuppe.com";76.00;3.90;6 days;209197;vergelijk;107.99;0;0.00;Ray-Ban;209197
0805289048527;"2018-02-12 03:07:00";"Ray-Ban - 0RB2132901";13707;"Misterspex.nl";131.95;0.00;4 days;209197;vergelijk;107.99;0;0.00;Ray-Ban;209197
0805289048527;"2018-02-12 03:07:00";"Ray-Ban - 0RB2132901";1;"Wehkamp";135.00;0.00;24 hours;209197;vergelijk;107.99;599;8.56;Ray-Ban;209197
0805289048527;"2017-12-16 16:47:42";"Ray-Ban - 0RB2132901";570058;"Misterspex.nl";131.95;0.00;2 - 4 werkdagen;209197;beslist;107.99;0;0.00;Ray-Ban;209197
0805289048527;"2018-01-26 22:03:24";"Ray-Ban - 0RB2132901";593665;"Voordeelmagazijn.nl";132.00;0.00;1 - 6 werkdagen;209197;beslist;107.99;0;0.00;Ray-Ban;209197
0805289048527;"2018-01-24 08:40:33";"Ray-Ban - 0RB2132901";51171;"Coolblue.nl";107.96;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;209197;beslist;107.99;0;0.00;Ray-Ban;209197
0805289048527;"2018-02-09 19:48:15";"Ray-Ban - 0RB2132901";87198;"Edel-optics.nl";87.58;0.00;1 - 2 werkdagen;209197;beslist;107.99;0;0.00;Ray-Ban;209197
0805289048527;"2018-02-09 21:19:44";"Ray-Ban - 0RB2132901";19;"Wehkamp.nl";135.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209197;beslist;107.99;0;0.00;Ray-Ban;209197
0805289048527;"2018-02-11 10:51:55";"Ray-Ban - 0RB2132901";5589;"Zalando.nl";129.95;0.00;2 - 4 werkdagen;209197;beslist;107.99;0;0.00;Ray-Ban;209197
0805289048527;"2018-02-12 06:35:36";"Ray-Ban - 0RB2132901";9309;"Coolblue.nl";107.96;0.00;-20;209197;tweakers;107.99;0;0.00;Ray-Ban;209197
0805289048527;"2018-02-12 06:35:36";"Ray-Ban - 0RB2132901";2398;"wehkamp";135.00;0.00;0;209197;tweakers;107.99;0;0.00;Ray-Ban;209197
5420000719941;"2018-01-02 21:14:03";"Serax - Plateau White Terrazzo Rh 35X45";5172;"Fonq.nl";51.05;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169859;beslist;51.05;0;0.00;Serax;169859
0077924004070;"2018-02-12 03:07:00";"Weber - Original KettleTM, Ø 57 cm, Black";7239;"Allesvoorbbq.nl";169.00;0.00;24 hours;133416;vergelijk;199.00;0;0.00;Weber;133416
0077924004070;"2018-02-12 03:07:00";"Weber - Original KettleTM, Ø 57 cm, Black";12183;"Gamma.nl";199.00;0.00;24 hours;133416;vergelijk;199.00;0;6.21;Weber;133416
0077924004070;"2018-02-12 03:07:00";"Weber - Original KettleTM, Ø 57 cm, Black";3549;"Fonq.nl";199.00;0.00;24 hours;133416;vergelijk;199.00;9;8.56;Weber;133416
0077924004070;"2017-12-13 15:33:00";"Weber - Original KettleTM, Ø 57 cm, Black";00000000000000000000000001257943;"Allesvoorbbq.nl";169.00;0.00;1;133416;kieskeurig;199.00;490;9.10;Weber;133416
0077924004070;"2018-02-08 11:42:00";"Weber - Original KettleTM, Ø 57 cm, Black";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";169.00;9.95;1;133416;kieskeurig;199.00;467;7.50;Weber;133416
0077924004070;"2018-01-19 17:01:00";"Weber - Original KettleTM, Ø 57 cm, Black";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";199.00;0.00;1;133416;kieskeurig;199.00;1971;9.10;Weber;133416
0077924004070;"2018-02-09 14:19:00";"Weber - Original KettleTM, Ø 57 cm, Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.00;0.00;1;133416;kieskeurig;199.00;940;8.50;Weber;133416
0077924004070;"2018-02-05 07:43:00";"Weber - Original KettleTM, Ø 57 cm, Black";00000000000000000000000001274925;"Gamma";199.00;0.00;2;133416;kieskeurig;199.00;6;6.20;Weber;133416
0077924004070;"2018-02-10 10:06:00";"Weber - Original KettleTM, Ø 57 cm, Black";00000000000000000000000001270633;"vtwonen.nl";199.99;0.00;1;133416;kieskeurig;199.00;256;5.30;Weber;133416
0077924004070;"2018-02-12 05:34:00";"Weber - Original KettleTM, Ø 57 cm, Black";00000000000000000000000001275396;"Kampeerwereld.nl";199.99;0.00;2;133416;kieskeurig;199.00;0;-1.00;Weber;133416
0077924004070;"2017-10-31 22:20:51";"Weber - Original KettleTM, Ø 57 cm, Black";15716;"Karwei.nl";199.99;0.00;1 werkdag;133416;beslist;199.00;0;0.00;Weber;133416
0077924004070;"2017-12-18 09:58:36";"Weber - Original KettleTM, Ø 57 cm, Black";358535;"Gamma.nl";199.00;0.00;1 werkdag;133416;beslist;199.00;0;0.00;Weber;133416
0077924004070;"2017-12-08 09:16:16";"Weber - Original KettleTM, Ø 57 cm, Black";6006;"vtwonen.nl";163.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;133416;beslist;199.00;0;0.00;Weber;133416
0077924004070;"2017-12-06 20:33:02";"Weber - Original KettleTM, Ø 57 cm, Black";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;133416;beslist;199.00;0;0.00;Weber;133416
0077924004070;"2018-02-07 11:07:40";"Weber - Original KettleTM, Ø 57 cm, Black";17895;"Fonteyn.nl";199.99;45.00;3 - 5 werkdagen;133416;beslist;199.00;0;0.00;Weber;133416
0077924004070;"2018-01-18 19:03:04";"Weber - Original KettleTM, Ø 57 cm, Black";1350;"Barbecueshop.nl";199.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;133416;beslist;199.00;0;0.00;Weber;133416
5702016117332;"2018-02-12 04:43:00";"LEGO - Spider-Man vs. Scorpion straatduel";8763;"Bart Smit";24.99;0.00;24 hours;221216;vergelijk;24.99;1;6.80;LEGO;221216
5702016117332;"2018-02-12 04:43:00";"LEGO - Spider-Man vs. Scorpion straatduel";1;"Wehkamp";24.99;0.00;24 hours;221216;vergelijk;24.99;599;8.56;LEGO;221216
5702016117332;"2018-02-12 04:43:00";"LEGO - Spider-Man vs. Scorpion straatduel";6497;"Top1toyszeist.nl";21.99;4.99;24 hours;221216;vergelijk;24.99;0;6.80;LEGO;221216
5702016117332;"2018-02-12 04:43:00";"LEGO - Spider-Man vs. Scorpion straatduel";215;"Conrad";22.99;4.95;2 days;221216;vergelijk;24.99;1017;8.37;LEGO;221216
5702016117332;"2018-02-12 04:43:00";"LEGO - Spider-Man vs. Scorpion straatduel";12029;"Intertoys.nl";24.99;2.99;24 hours;221216;vergelijk;24.99;0;0.00;LEGO;221216
5702016117332;"2018-02-12 04:43:00";"LEGO - Spider-Man vs. Scorpion straatduel";7898;"Blokker.nl";30.50;0.00;Unknown;221216;vergelijk;24.99;786;7.59;LEGO;221216
5702016117332;"2018-02-10 08:13:00";"LEGO - Spider-Man vs. Scorpion straatduel";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";19.99;4.95;1;221216;kieskeurig;24.99;467;7.50;LEGO;221216
5702016117332;"2018-02-11 16:40:00";"LEGO - Spider-Man vs. Scorpion straatduel";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";24.99;0.00;1;221216;kieskeurig;24.99;896;8.00;LEGO;221216
5702016117332;"2018-02-06 18:16:00";"LEGO - Spider-Man vs. Scorpion straatduel";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";24.99;0.00;1;221216;kieskeurig;24.99;252;7.40;LEGO;221216
5702016117332;"2018-01-30 05:34:00";"LEGO - Spider-Man vs. Scorpion straatduel";00000000000000000000000001270245;"Bart Smit";24.99;0.00;1;221216;kieskeurig;24.99;196;6.90;LEGO;221216
5702016117332;"2018-02-08 08:01:00";"LEGO - Spider-Man vs. Scorpion straatduel";00000000000000000000000001272888;"Intertoys";24.99;0.00;1;221216;kieskeurig;24.99;130;6.00;LEGO;221216
5702016117332;"2018-02-09 06:07:00";"LEGO - Spider-Man vs. Scorpion straatduel";00000000000000000000000001265470;"Blokker.nl";30.50;0.00;1;221216;kieskeurig;24.99;5568;8.20;LEGO;221216
5702016117332;"2018-02-09 12:25:50";"LEGO - Spider-Man vs. Scorpion straatduel";565156;"BESLIST-TESTSHOP | Pentestcpsww";35.00;0.00;;221216;beslist;24.99;0;0.00;LEGO;221216
5702016117332;"2018-02-01 21:55:04";"LEGO - Spider-Man vs. Scorpion straatduel";601301;"Uwkindveilig.nl";37.99;5.95;(tijdelijk) Niet op voorraad;221216;beslist;24.99;0;0.00;LEGO;221216
5702016117332;"2018-02-10 19:06:38";"LEGO - Spider-Man vs. Scorpion straatduel";471444;"Multimediabay.nl";37.21;0.00;1 - 2 werkdagen;221216;beslist;24.99;0;0.00;LEGO;221216
5702016117332;"2018-02-10 09:12:02";"LEGO - Spider-Man vs. Scorpion straatduel";1;"bol.com";24.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;221216;beslist;24.99;0;0.00;LEGO;221216
5702016117332;"2018-01-12 20:30:43";"LEGO - Spider-Man vs. Scorpion straatduel";17841;"Top1toyszeist.nl";21.99;4.99;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;221216;beslist;24.99;0;0.00;LEGO;221216
5702016117332;"2018-01-12 20:55:39";"LEGO - Spider-Man vs. Scorpion straatduel";327137;"MerkenSpeelGoed.nl";19.70;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;221216;beslist;24.99;0;0.00;LEGO;221216
5702016117332;"2018-02-10 17:44:28";"LEGO - Spider-Man vs. Scorpion straatduel";569669;"Grotespeelgoedshop.nl";34.50;6.95;Voor 13.00 besteld , morgen in huis;221216;beslist;24.99;0;0.00;LEGO;221216
5702016117332;"2018-01-13 14:35:11";"LEGO - Spider-Man vs. Scorpion straatduel";328945;"MisterBricks.nl";19.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;221216;beslist;24.99;0;0.00;LEGO;221216
5702016117332;"2018-01-14 08:58:44";"LEGO - Spider-Man vs. Scorpion straatduel";260556;"Suprabazar.be";24.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;221216;beslist;24.99;0;0.00;LEGO;221216
5702016117332;"2018-01-28 09:37:36";"LEGO - Spider-Man vs. Scorpion straatduel";496827;"Soekilookie.com";29.10;0.95;(tijdelijk) niet leverbaar;221216;beslist;24.99;0;0.00;LEGO;221216
