EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3168430714519;"2017-09-28 22:50:42";"Tefal - Déco 8 Inox & Design Gourmet rvs /zwart";612873;"Bigshopunit.com";88.95;7.00;1 - 3 werkdagen;114637;beslist;55.55;0;0.00;Tefal;114637
3168430714519;"2017-09-30 06:36:27";"Tefal - Déco 8 Inox & Design Gourmet rvs /zwart";6703;"Azerty";52.95;0.00;3;114637;tweakers;55.55;0;0.00;Tefal;114637
3168430714519;"2017-09-30 06:36:27";"Tefal - Déco 8 Inox & Design Gourmet rvs /zwart";9309;"Coolblue.nl";53.99;0.00;-20;114637;tweakers;55.55;0;0.00;Tefal;114637
3168430714519;"2017-09-30 06:36:27";"Tefal - Déco 8 Inox & Design Gourmet rvs /zwart";2398;"wehkamp";53.99;0.00;0;114637;tweakers;55.55;0;0.00;Tefal;114637
3168430714519;"2017-09-30 06:36:27";"Tefal - Déco 8 Inox & Design Gourmet rvs /zwart";9386;"Blokker";55.55;0.00;0;114637;tweakers;55.55;0;0.00;Tefal;114637
3168430714519;"2017-09-30 06:36:27";"Tefal - Déco 8 Inox & Design Gourmet rvs /zwart";9320;"FonQ.nl";55.55;0.00;0;114637;tweakers;55.55;0;0.00;Tefal;114637
3168430714519;"2017-09-30 06:36:27";"Tefal - Déco 8 Inox & Design Gourmet rvs /zwart";7694;"Kijkshop";57.95;0.00;0;114637;tweakers;55.55;0;0.00;Tefal;114637
3168430714519;"2017-09-30 06:36:27";"Tefal - Déco 8 Inox & Design Gourmet rvs /zwart";7117;"CoolSound Superstore B.V.";52.95;6.95;0;114637;tweakers;55.55;0;0.00;Tefal;114637
3168430714519;"2017-09-30 06:36:27";"Tefal - Déco 8 Inox & Design Gourmet rvs /zwart";9394;"Art & Craft";72.05;0.00;0;114637;tweakers;55.55;0;0.00;Tefal;114637
3168430714519;"2017-09-30 06:36:27";"Tefal - Déco 8 Inox & Design Gourmet rvs /zwart";9046;"Megekko";71.95;3.95;3;114637;tweakers;55.55;0;0.00;Tefal;114637
3168430714519;"2017-09-30 06:36:27";"Tefal - Déco 8 Inox & Design Gourmet rvs /zwart";7403;"Max ICT B.V.";68.18;10.00;3;114637;tweakers;55.55;0;0.00;Tefal;114637
4004519124697;"2017-09-29 06:22:00";"Wesco - Pushboy 50 liter - Wit";8813;"vtwonen.nl";129.00;0.00;24 hours;23865;vergelijk;129.00;1;7.08;Wesco;23865
4004519124697;"2017-09-29 06:22:00";"Wesco - Pushboy 50 liter - Wit";3549;"Fonq.nl";129.00;0.00;24 hours;23865;vergelijk;129.00;9;8.41;Wesco;23865
4004519124697;"2017-09-29 06:22:00";"Wesco - Pushboy 50 liter - Wit";12199;"Cookandco.nl";129.00;0.00;24 hours;23865;vergelijk;129.00;0;0.00;Wesco;23865
4004519124697;"2017-09-26 16:54:00";"Wesco - Pushboy 50 liter - Wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";129.00;0.00;1;23865;kieskeurig;129.00;942;8.40;Wesco;23865
4004519124697;"2017-09-30 05:38:00";"Wesco - Pushboy 50 liter - Wit";00000000000000000000000001270015;"Cook&Co.nl";129.00;0.00;1;23865;kieskeurig;129.00;257;8.50;Wesco;23865
4004519124697;"2017-09-27 05:36:00";"Wesco - Pushboy 50 liter - Wit";00000000000000000000000001270633;"vtwonen.nl";129.00;0.00;1;23865;kieskeurig;129.00;256;7.00;Wesco;23865
4004519124697;"2017-09-30 05:37:00";"Wesco - Pushboy 50 liter - Wit";00000000000000000000000001268487;"Bol.com Plaza";132.72;0.00;6;23865;kieskeurig;129.00;14;3.60;Wesco;23865
4004519124697;"2017-09-07 09:09:00";"Wesco - Pushboy 50 liter - Wit";00000000000000000000000001270012;"Etrias lifestyle stores";145.00;0.00;5;23865;kieskeurig;129.00;1;2.00;Wesco;23865
4004519124697;"2017-08-01 11:26:00";"Wesco - Pushboy 50 liter - Wit";00000000000000000000000001257352;"Office Deals";169.22;7.07;0;23865;kieskeurig;129.00;0;-1.00;Wesco;23865
4004519124697;"2017-09-29 08:14:59";"Wesco - Pushboy 50 liter - Wit";17721;"Cookandco.nl";129.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;23865;beslist;129.00;0;0.00;Wesco;23865
4004519124697;"2017-09-29 08:37:27";"Wesco - Pushboy 50 liter - Wit";4775;"Office-deals.nl";159.54;7.07;7 - 8 werkdagen;23865;beslist;129.00;0;0.00;Wesco;23865
4004519124697;"2017-03-28 09:16:06";"Wesco - Pushboy 50 liter - Wit";499916;"Kookexpert.nl";145.00;0.00;3 - 5 werkdagen;23865;beslist;129.00;0;0.00;Wesco;23865
4004519124697;"2017-07-11 08:30:50";"Wesco - Pushboy 50 liter - Wit";613;"DiscountOffice.nl";157.13;6.96;2 - 3 werkdagen;23865;beslist;129.00;0;0.00;Wesco;23865
4004519124697;"2016-11-05 17:36:37";"Wesco - Pushboy 50 liter - Wit";15131;"Kokenkoken.nl";149.00;0.00;4 - 7 werkdagen;23865;beslist;129.00;0;0.00;Wesco;23865
4004519124697;"2017-03-09 20:25:51";"Wesco - Pushboy 50 liter - Wit";422525;"Prullenbakkenstore.com";145.00;0.00;3 - 5 werkdagen;23865;beslist;129.00;0;0.00;Wesco;23865
4004519124697;"2017-09-27 23:10:24";"Wesco - Pushboy 50 liter - Wit";374467;"Etrias.nl";145.00;0.00;3 - 5 werkdagen;23865;beslist;129.00;0;0.00;Wesco;23865
4004519124697;"2017-09-12 10:21:28";"Wesco - Pushboy 50 liter - Wit";563111;"Living.nl";129.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;23865;beslist;129.00;0;0.00;Wesco;23865
4004519124697;"2017-09-26 08:25:22";"Wesco - Pushboy 50 liter - Wit";5172;"Fonq.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;23865;beslist;129.00;0;0.00;Wesco;23865
4004519124697;"2017-09-30 06:36:26";"Wesco - Pushboy 50 liter - Wit";7403;"Max ICT B.V.";106.71;6.45;9;23865;tweakers;129.00;0;0.00;Wesco;23865
4004519124697;"2017-09-30 06:36:26";"Wesco - Pushboy 50 liter - Wit";9309;"Coolblue.nl";129.00;0.00;-20;23865;tweakers;129.00;0;0.00;Wesco;23865
4004519124697;"2017-09-30 06:36:26";"Wesco - Pushboy 50 liter - Wit";9320;"FonQ.nl";129.00;0.00;0;23865;tweakers;129.00;0;0.00;Wesco;23865
4004519124697;"2017-09-30 06:36:26";"Wesco - Pushboy 50 liter - Wit";8758;"Office Deals.nl";169.22;7.07;-1;23865;tweakers;129.00;0;0.00;Wesco;23865
3045386373857;"2017-09-28 20:15:00";"Krups - Krups KM3210 Pro Aroma Plus";4127;"Expert.nl";65.81;0.00;24 hours;178737;vergelijk;65.85;197;7.92;Krups;178737
3045386373857;"2017-09-28 20:15:00";"Krups - Krups KM3210 Pro Aroma Plus";7898;"Blokker.nl";66.00;0.00;24 hours;178737;vergelijk;65.85;786;7.59;Krups;178737
3045386373857;"2017-09-28 05:32:00";"Krups - Krups KM3210 Pro Aroma Plus";65B4EC8910647A4EC125753D003B4F1B;"Expert";65.81;0.00;1;178737;kieskeurig;65.85;138;8.30;Krups;178737
3045386373857;"2017-09-30 06:06:00";"Krups - Krups KM3210 Pro Aroma Plus";00000000000000000000000001265470;"Blokker.nl";66.00;0.00;1;178737;kieskeurig;65.85;1936;8.00;Krups;178737
3045386373857;"2017-09-30 05:24:00";"Krups - Krups KM3210 Pro Aroma Plus";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";66.00;0.00;1;178737;kieskeurig;65.85;1272;7.90;Krups;178737
3045386373857;"2017-09-29 22:46:00";"Krups - Krups KM3210 Pro Aroma Plus";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";66.00;0.00;1;178737;kieskeurig;65.85;289;7.50;Krups;178737
3045386373857;"2017-09-22 08:06:04";"Krups - Krups KM3210 Pro Aroma Plus";1;"bol.com";66.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;178737;beslist;65.85;0;0.00;Krups;178737
3045386373857;"2017-09-25 08:38:51";"Krups - Krups KM3210 Pro Aroma Plus";19;"Wehkamp.nl";66.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;178737;beslist;65.85;0;0.00;Krups;178737
3045386373857;"2017-09-20 19:36:37";"Krups - Krups KM3210 Pro Aroma Plus";190;"Otto.nl";49.99;5.95;Levertijd: eind oktober;178737;beslist;65.85;0;0.00;Krups;178737
3045386373857;"2017-09-28 08:08:30";"Krups - Krups KM3210 Pro Aroma Plus";305;"Expert.nl";65.81;0.00;1 werkdag;178737;beslist;65.85;0;0.00;Krups;178737
3045386373857;"2017-09-30 06:36:47";"Krups - Krups KM3210 Pro Aroma Plus";5019;"Expert";65.81;0.00;1;178737;tweakers;65.85;0;0.00;Krups;178737
3045386373857;"2017-09-30 06:36:47";"Krups - Krups KM3210 Pro Aroma Plus";9386;"Blokker";66.00;0.00;0;178737;tweakers;65.85;0;0.00;Krups;178737
3045386373857;"2017-09-30 06:36:47";"Krups - Krups KM3210 Pro Aroma Plus";5382;"Bol.com";66.00;0.00;-20;178737;tweakers;65.85;0;0.00;Krups;178737
3045386373857;"2017-09-30 06:36:47";"Krups - Krups KM3210 Pro Aroma Plus";2398;"wehkamp";66.00;0.00;0;178737;tweakers;65.85;0;0.00;Krups;178737
5400269224356;"2017-09-30 01:40:54";"Barbecook - Draaitafel met 6 kommen";omnia-54d6068d3f3;"Barbecueshop.nl";49.00;0.00;;46944;others;51.30;0;0.00;Barbecook;46944
5400269224356;"2017-09-30 01:40:54";"Barbecook - Draaitafel met 6 kommen";6282127;"fonQ.nl";51.30;0.00;;46944;others;51.30;0;0.00;Barbecook;46944
5400269224356;"2017-09-30 01:40:54";"Barbecook - Draaitafel met 6 kommen";101094849;"vtwonen.nl";51.30;0.00;;46944;others;51.30;0;0.00;Barbecook;46944
5400269224356;"2017-09-30 01:40:54";"Barbecook - Draaitafel met 6 kommen";omnia-99a16431cef;"OO Shopping";53.90;5.99;;46944;others;51.30;0;0.00;Barbecook;46944
5400269224356;"2017-09-30 01:40:54";"Barbecook - Draaitafel met 6 kommen";101611933;"Warentuin";53.90;0.00;;46944;others;51.30;0;0.00;Barbecook;46944
5400269224356;"2017-09-30 01:40:54";"Barbecook - Draaitafel met 6 kommen";omnia-bb826202190;"Multibazar";54.95;3.00;;46944;others;51.30;0;0.00;Barbecook;46944
5400269224356;"2017-09-30 02:11:00";"Barbecook - Draaitafel met 6 kommen";8813;"vtwonen.nl";51.30;0.00;24 hours;46944;vergelijk;51.30;1;7.08;Barbecook;46944
5400269224356;"2017-09-30 02:11:00";"Barbecook - Draaitafel met 6 kommen";3549;"Fonq.nl";51.30;0.00;24 hours;46944;vergelijk;51.30;9;8.41;Barbecook;46944
5400269224356;"2017-08-01 11:08:00";"Barbecook - Draaitafel met 6 kommen";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";49.00;0.00;1;46944;kieskeurig;51.30;1905;9.10;Barbecook;46944
5400269224356;"2017-09-27 07:27:00";"Barbecook - Draaitafel met 6 kommen";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";49.00;0.00;1;46944;kieskeurig;51.30;1272;7.90;Barbecook;46944
5400269224356;"2017-09-29 19:56:00";"Barbecook - Draaitafel met 6 kommen";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";51.30;0.00;1;46944;kieskeurig;51.30;942;8.40;Barbecook;46944
5400269224356;"2017-09-28 05:32:00";"Barbecook - Draaitafel met 6 kommen";00000000000000000000000001270633;"vtwonen.nl";51.30;0.00;1;46944;kieskeurig;51.30;256;7.00;Barbecook;46944
5400269224356;"2017-08-02 01:43:00";"Barbecook - Draaitafel met 6 kommen";00000000000000000000000001277266;"Cevo Market";53.96;15.00;3;46944;kieskeurig;51.30;15;4.10;Barbecook;46944
5400269224356;"2017-09-23 17:56:00";"Barbecook - Draaitafel met 6 kommen";597934;"Hoppashops.nl";34.98;6.95;1 - 3 werkdagen;46944;beslist;51.30;0;0.00;Barbecook;46944
5400269224356;"2017-09-05 09:42:06";"Barbecook - Draaitafel met 6 kommen";6006;"vtwonen.nl";51.30;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;46944;beslist;51.30;0;0.00;Barbecook;46944
5400269224356;"2017-09-29 09:54:39";"Barbecook - Draaitafel met 6 kommen";15716;"Karwei.nl";58.95;0.00;10 dagen;46944;beslist;51.30;0;0.00;Barbecook;46944
5400269224356;"2017-06-30 12:37:41";"Barbecook - Draaitafel met 6 kommen";485942;"Warentuin.nl";53.90;0.00;5 werkdagen;46944;beslist;51.30;0;0.00;Barbecook;46944
5400269224356;"2017-09-19 09:24:48";"Barbecook - Draaitafel met 6 kommen";201696;"Wohi.nl";34.98;5.95;(tijdelijk) Niet op voorraad;46944;beslist;51.30;0;0.00;Barbecook;46944
5400269224356;"2017-03-03 16:16:18";"Barbecook - Draaitafel met 6 kommen";2006;"CoolSound.nl";49.95;6.95;3 - 4 werkdagen;46944;beslist;51.30;0;0.00;Barbecook;46944
3760221271470;"2017-09-25 04:47:00";"Verycook - Verytable keukentrolley - rood";3549;"Fonq.nl";249.95;0.00;24 hours;142059;vergelijk;249.95;9;8.41;Verycook;142059
3760221271470;"2017-09-26 09:31:37";"Verycook - Verytable keukentrolley - rood";5172;"Fonq.nl";249.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;142059;beslist;249.95;0;0.00;Verycook;142059
4012467920377;"2017-09-30 00:42:07";"Dirt Devil - Dirt Devil Rebel 74 HFC Metal Red";6282127;"fonQ.nl";79.95;0.00;;194805;others;79.95;0;0.00;Dirt Devil;194805
4012467920377;"2017-09-30 00:42:07";"Dirt Devil - Dirt Devil Rebel 74 HFC Metal Red";omnia-b5685349eb1;"Enligo NL";79.95;0.00;;194805;others;79.95;0;0.00;Dirt Devil;194805
4012467920377;"2017-09-30 00:42:07";"Dirt Devil - Dirt Devil Rebel 74 HFC Metal Red";7520579;"bol.com";85.00;0.00;;194805;others;79.95;0;0.00;Dirt Devil;194805
4012467920377;"2017-09-30 00:42:07";"Dirt Devil - Dirt Devil Rebel 74 HFC Metal Red";7311727;"BCC";85.00;0.00;;194805;others;79.95;0;0.00;Dirt Devil;194805
4012467920377;"2017-09-29 20:09:00";"Dirt Devil - Dirt Devil Rebel 74 HFC Metal Red";3549;"Fonq.nl";79.95;0.00;24 hours;194805;vergelijk;79.95;9;8.41;Dirt Devil;194805
4012467920377;"2017-09-29 20:09:00";"Dirt Devil - Dirt Devil Rebel 74 HFC Metal Red";215;"Conrad";79.99;0.00;Unknown;194805;vergelijk;79.95;804;8.52;Dirt Devil;194805
4012467920377;"2017-09-29 20:09:00";"Dirt Devil - Dirt Devil Rebel 74 HFC Metal Red";3562;"BCC";85.00;0.00;2 weeks;194805;vergelijk;79.95;1432;8.42;Dirt Devil;194805
4012467920377;"2017-09-25 14:14:00";"Dirt Devil - Dirt Devil Rebel 74 HFC Metal Red";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.95;0.00;1;194805;kieskeurig;79.95;942;8.40;Dirt Devil;194805
4012467920377;"2017-09-27 10:22:00";"Dirt Devil - Dirt Devil Rebel 74 HFC Metal Red";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";79.99;0.00;3;194805;kieskeurig;79.95;245;7.90;Dirt Devil;194805
4012467920377;"2017-09-30 05:38:00";"Dirt Devil - Dirt Devil Rebel 74 HFC Metal Red";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";83.99;0.00;5;194805;kieskeurig;79.95;932;8.00;Dirt Devil;194805
4012467920377;"2017-09-30 05:24:00";"Dirt Devil - Dirt Devil Rebel 74 HFC Metal Red";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";85.00;0.00;1;194805;kieskeurig;79.95;1272;7.90;Dirt Devil;194805
4012467920377;"2017-09-28 21:31:00";"Dirt Devil - Dirt Devil Rebel 74 HFC Metal Red";D5B4618490209B76C1256F0B004E9D48;"BCC";85.00;0.00;6;194805;kieskeurig;79.95;9764;8.70;Dirt Devil;194805
4012467920377;"2017-09-28 19:15:49";"Dirt Devil - Dirt Devil Rebel 74 HFC Metal Red";62;"Conrad.nl";79.99;0.00;2 - 3 werkdagen;194805;beslist;79.95;0;0.00;Dirt Devil;194805
4012467920377;"2017-09-11 11:26:51";"Dirt Devil - Dirt Devil Rebel 74 HFC Metal Red";2236;"BCC.nl";85.00;0.00;meer dan 5 werkdagen;194805;beslist;79.95;0;0.00;Dirt Devil;194805
4012467920377;"2017-09-25 11:17:05";"Dirt Devil - Dirt Devil Rebel 74 HFC Metal Red";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194805;beslist;79.95;0;0.00;Dirt Devil;194805
4012467920377;"2017-09-30 06:36:20";"Dirt Devil - Dirt Devil Rebel 74 HFC Metal Red";9320;"FonQ.nl";79.95;0.00;0;194805;tweakers;79.95;0;0.00;Dirt Devil;194805
4012467920377;"2017-09-30 06:36:20";"Dirt Devil - Dirt Devil Rebel 74 HFC Metal Red";131;"Conrad.nl";79.99;0.00;3;194805;tweakers;79.95;0;0.00;Dirt Devil;194805
4012467920377;"2017-09-30 06:36:20";"Dirt Devil - Dirt Devil Rebel 74 HFC Metal Red";251;"BCC";85.00;0.00;0;194805;tweakers;79.95;0;0.00;Dirt Devil;194805
4012467920377;"2017-09-30 06:36:20";"Dirt Devil - Dirt Devil Rebel 74 HFC Metal Red";5382;"Bol.com";85.00;0.00;-20;194805;tweakers;79.95;0;0.00;Dirt Devil;194805
5029237001456;"2017-09-29 20:22:00";"Traditional Wine Rack Co. - Wijnrek 30 flessen light oak";3549;"Fonq.nl";65.50;0.00;24 hours;138723;vergelijk;65.50;9;8.41;Traditional Wine Rack Co.;138723
5029237001456;"2017-05-23 19:59:42";"Traditional Wine Rack Co. - Wijnrek 30 flessen light oak";17894;"Cookalike.be";67.95;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;138723;beslist;65.50;0;0.00;Traditional Wine Rack Co.;138723
5029237001456;"2017-09-26 09:29:36";"Traditional Wine Rack Co. - Wijnrek 30 flessen light oak";5172;"Fonq.nl";65.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;138723;beslist;65.50;0;0.00;Traditional Wine Rack Co.;138723
5029237001456;"2017-08-25 12:25:36";"Traditional Wine Rack Co. - Wijnrek 30 flessen light oak";375279;"XXLhoreca.com";96.80;7.95;1 - 3 werkdagen;138723;beslist;65.50;0;0.00;Traditional Wine Rack Co.;138723
0670983044393;"2017-09-25 03:22:00";"Jellycat - Bashful Beige Bunny Small";6582;"3Vosjes.nl";15.95;3.95;Unknown;161074;vergelijk;16.95;6;8.38;Jellycat;161074
0670983044393;"2017-09-25 03:22:00";"Jellycat - Bashful Beige Bunny Small";6694;"PlanetHappy.nl";14.99;4.99;24 hours;161074;vergelijk;16.95;4;7.86;Jellycat;161074
0670983044393;"2017-03-14 08:27:41";"Jellycat - Bashful Beige Bunny Small";15972;"Ilovespeelgoed.nl";14.95;3.95;1 werkdag;161074;beslist;16.95;0;0.00;Jellycat;161074
0670983044393;"2017-09-08 10:20:16";"Jellycat - Bashful Beige Bunny Small";18585;"PlanetHappy.nl";14.99;4.99;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;161074;beslist;16.95;0;0.00;Jellycat;161074
0670983044393;"2017-09-06 12:54:42";"Jellycat - Bashful Beige Bunny Small";530691;"Speelgoedenspel.nl";14.95;4.95;Op werk- en zondagen voor 22:00 uur besteld, dezelfde dag nog verzonden!;161074;beslist;16.95;0;0.00;Jellycat;161074
5707644410039;"2017-09-25 04:54:00";"Kreafunk - toCHARGE Powerbank 6000mAh Dark Grey";3549;"Fonq.nl";55.00;0.00;24 hours;153604;vergelijk;55.00;9;8.41;Kreafunk;153604
5707644410039;"2017-09-25 10:06:08";"Kreafunk - toCHARGE Powerbank 6000mAh Dark Grey";5172;"Fonq.nl";55.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153604;beslist;55.00;0;0.00;Kreafunk;153604
5706459067629;"2017-09-27 02:56:00";"Flexa - Play Babybed Geel";8813;"vtwonen.nl";399.00;0.00;24 hours;122358;vergelijk;399.00;1;7.08;Flexa;122358
5706459067629;"2017-09-27 02:56:00";"Flexa - Play Babybed Geel";1;"Wehkamp";449.00;0.00;24 hours;122358;vergelijk;399.00;525;8.33;Flexa;122358
5706459067629;"2017-09-05 08:37:33";"Flexa - Play Babybed Geel";6006;"vtwonen.nl";399.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;122358;beslist;399.00;0;0.00;Flexa;122358
5706459067629;"2017-08-29 10:24:17";"Flexa - Play Babybed Geel";19;"Wehkamp.nl";449.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;122358;beslist;399.00;0;0.00;Flexa;122358
5028420300017;"2017-09-30 03:20:00";"Joseph Joseph - Intelligent Waste Totem 60 stone";7898;"Blokker.nl";179.99;0.00;24 hours;128761;vergelijk;179.99;786;7.59;Joseph Joseph;128761
5028420300017;"2017-09-30 03:20:00";"Joseph Joseph - Intelligent Waste Totem 60 stone";3549;"Fonq.nl";179.99;0.00;24 hours;128761;vergelijk;179.99;9;8.41;Joseph Joseph;128761
5028420300017;"2017-09-30 03:20:00";"Joseph Joseph - Intelligent Waste Totem 60 stone";8813;"vtwonen.nl";193.34;0.00;24 hours;128761;vergelijk;179.99;1;7.08;Joseph Joseph;128761
5028420300017;"2017-09-27 07:27:00";"Joseph Joseph - Intelligent Waste Totem 60 stone";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";179.40;0.00;1;128761;kieskeurig;179.99;1272;7.90;Joseph Joseph;128761
5028420300017;"2017-09-28 17:52:00";"Joseph Joseph - Intelligent Waste Totem 60 stone";00000000000000000000000001263961;"Coolblue.nl";179.99;0.00;1;128761;kieskeurig;179.99;11773;8.80;Joseph Joseph;128761
5028420300017;"2017-09-29 09:36:00";"Joseph Joseph - Intelligent Waste Totem 60 stone";00000000000000000000000001265470;"Blokker.nl";179.99;0.00;1;128761;kieskeurig;179.99;1936;8.00;Joseph Joseph;128761
5028420300017;"2017-09-29 19:56:00";"Joseph Joseph - Intelligent Waste Totem 60 stone";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";179.99;0.00;1;128761;kieskeurig;179.99;942;8.40;Joseph Joseph;128761
5028420300017;"2017-09-28 05:53:00";"Joseph Joseph - Intelligent Waste Totem 60 stone";00000000000000000000000001271310;"Frank";184.50;0.00;6;128761;kieskeurig;179.99;131;8.20;Joseph Joseph;128761
5028420300017;"2017-09-29 05:33:00";"Joseph Joseph - Intelligent Waste Totem 60 stone";00000000000000000000000001270633;"vtwonen.nl";193.34;0.00;1;128761;kieskeurig;179.99;256;7.00;Joseph Joseph;128761
5028420300017;"2017-01-18 09:32:58";"Joseph Joseph - Intelligent Waste Totem 60 stone";579189;"Originalkitchenware.nl";300.00;4.95;1 - 2 werkdagen;128761;beslist;179.99;0;0.00;Joseph Joseph;128761
5028420300017;"2017-09-28 09:11:02";"Joseph Joseph - Intelligent Waste Totem 60 stone";27883;"Frank.nl";184.50;0.00;2 weken;128761;beslist;179.99;0;0.00;Joseph Joseph;128761
5028420300017;"2017-07-04 08:08:51";"Joseph Joseph - Intelligent Waste Totem 60 stone";685;"Blokker.nl";199.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;128761;beslist;179.99;0;0.00;Joseph Joseph;128761
5028420300017;"2017-09-26 23:02:38";"Joseph Joseph - Intelligent Waste Totem 60 stone";5172;"Fonq.nl";179.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;128761;beslist;179.99;0;0.00;Joseph Joseph;128761
5028420300017;"2017-09-27 23:22:38";"Joseph Joseph - Intelligent Waste Totem 60 stone";374467;"Etrias.nl";299.00;0.00;3 - 5 werkdagen;128761;beslist;179.99;0;0.00;Joseph Joseph;128761
5028420300017;"2017-09-29 20:04:56";"Joseph Joseph - Intelligent Waste Totem 60 stone";51171;"Coolblue.nl";179.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;128761;beslist;179.99;0;0.00;Joseph Joseph;128761
5028420300017;"2017-09-05 09:11:41";"Joseph Joseph - Intelligent Waste Totem 60 stone";422525;"Prullenbakkenstore.com";299.00;0.00;3 - 5 werkdagen;128761;beslist;179.99;0;0.00;Joseph Joseph;128761
5028420300017;"2017-09-29 09:25:46";"Joseph Joseph - Intelligent Waste Totem 60 stone";6006;"vtwonen.nl";193.34;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;128761;beslist;179.99;0;0.00;Joseph Joseph;128761
5028420300017;"2017-09-30 06:36:38";"Joseph Joseph - Intelligent Waste Totem 60 stone";9320;"FonQ.nl";179.40;0.00;0;128761;tweakers;179.99;0;0.00;Joseph Joseph;128761
5028420300017;"2017-09-30 06:36:38";"Joseph Joseph - Intelligent Waste Totem 60 stone";9309;"Coolblue.nl";179.99;0.00;-20;128761;tweakers;179.99;0;0.00;Joseph Joseph;128761
5028420300017;"2017-09-30 06:36:38";"Joseph Joseph - Intelligent Waste Totem 60 stone";9386;"Blokker";189.00;0.00;0;128761;tweakers;179.99;0;0.00;Joseph Joseph;128761
3253926604020;"2017-09-29 04:41:00";"Curver - Ladesysteem 3 Vintage wit";1;"Wehkamp";39.96;0.00;24 hours;72113;vergelijk;41.95;525;8.33;Curver;72113
3253926604020;"2017-09-29 04:41:00";"Curver - Ladesysteem 3 Vintage wit";11008;"Xenos.nl";39.96;0.00;24 hours;72113;vergelijk;41.95;0;0.00;Curver;72113
3253926604020;"2017-09-29 04:41:00";"Curver - Ladesysteem 3 Vintage wit";3549;"Fonq.nl";41.95;0.00;24 hours;72113;vergelijk;41.95;9;8.41;Curver;72113
3253926604020;"2017-09-07 20:31:57";"Curver - Ladesysteem 3 Vintage wit";514529;"Opbergspecialist.nl";42.95;0.00;2 werkdagen;72113;beslist;41.95;0;0.00;Curver;72113
3253926604020;"2017-08-29 10:37:17";"Curver - Ladesysteem 3 Vintage wit";19;"Wehkamp.nl";39.96;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;72113;beslist;41.95;0;0.00;Curver;72113
3253926604020;"2017-09-21 08:06:03";"Curver - Ladesysteem 3 Vintage wit";1;"bol.com";39.96;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;72113;beslist;41.95;0;0.00;Curver;72113
3253926604020;"2017-09-05 10:45:46";"Curver - Ladesysteem 3 Vintage wit";509669;"Dobeno.nl";57.95;5.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;72113;beslist;41.95;0;0.00;Curver;72113
5709262961887;"2017-09-30 01:43:51";"Menu - Wire Bin Chrome";6282127;"fonQ.nl";94.95;0.00;;103470;others;94.95;0;0.00;Menu;103470
5709262961887;"2017-09-30 01:43:51";"Menu - Wire Bin Chrome";100509708;"Scandinavian Design Center";99.00;0.00;;103470;others;94.95;0;0.00;Menu;103470
5709262961887;"2017-09-30 01:43:51";"Menu - Wire Bin Chrome";7520579;"bol.com";100.00;0.00;;103470;others;94.95;0;0.00;Menu;103470
5709262961887;"2017-09-30 01:43:51";"Menu - Wire Bin Chrome";omnia-62ff6802f09;"MisterDesign";100.00;0.00;;103470;others;94.95;0;0.00;Menu;103470
5709262961887;"2017-09-25 03:34:00";"Menu - Wire Bin Chrome";6672;"Flinders.nl";94.95;0.00;5 days;103470;vergelijk;94.95;2;7.19;Menu;103470
