EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0816137020299;"2017-08-17 06:36:50";"Fitbit - Charge 2 Plum/Silver L";3042;"Centralpoint.nl";163.35;0.00;2;179608;tweakers;149.00;0;0.00;Fitbit;179608
0816137020299;"2017-08-17 06:36:50";"Fitbit - Charge 2 Plum/Silver L";17;"MyCom";163.99;0.00;0;179608;tweakers;149.00;0;0.00;Fitbit;179608
0816137020299;"2017-08-17 06:36:50";"Fitbit - Charge 2 Plum/Silver L";9046;"Megekko";168.95;3.95;3;179608;tweakers;149.00;0;0.00;Fitbit;179608
0816137020299;"2017-08-17 06:36:50";"Fitbit - Charge 2 Plum/Silver L";938;"ACES Direct | zakelijk";187.55;0.00;0;179608;tweakers;149.00;0;0.00;Fitbit;179608
0802322002485;"2017-08-16 03:39:39";"Stadler Form - Albert little dehumidifier";omnia-ec793f0b2d6;"OnlineHandelshuis.nl";325.95;5.95;;90931;others;389.00;0;0.00;Stadler Form;90931
0802322002485;"2017-08-16 03:39:39";"Stadler Form - Albert little dehumidifier";omnia-4b4bf9100d9;"Discountmagazijn.nl";325.95;5.95;;90931;others;389.00;0;0.00;Stadler Form;90931
0802322002485;"2017-08-16 03:39:39";"Stadler Form - Albert little dehumidifier";7520579;"bol.com";389.00;0.00;;90931;others;389.00;0;0.00;Stadler Form;90931
0802322002485;"2017-08-16 03:39:39";"Stadler Form - Albert little dehumidifier";8990034;"Viper Medical";389.00;0.00;;90931;others;389.00;0;0.00;Stadler Form;90931
0802322002485;"2017-08-16 03:39:39";"Stadler Form - Albert little dehumidifier";102277620;"Shopvoorgezondheid.nl";389.00;0.00;;90931;others;389.00;0;0.00;Stadler Form;90931
0802322002485;"2017-08-16 03:39:39";"Stadler Form - Albert little dehumidifier";10258579;"Coolblue";389.00;0.00;;90931;others;389.00;0;0.00;Stadler Form;90931
0802322002485;"2017-08-16 03:39:39";"Stadler Form - Albert little dehumidifier";omnia-4a83e9f5c07;"Airsain voor gezonde lucht";389.00;0.00;;90931;others;389.00;0;0.00;Stadler Form;90931
0802322002485;"2017-08-16 03:39:39";"Stadler Form - Albert little dehumidifier";omnia-2607db86a3f;"Itec Luchtreiniging";399.00;0.00;;90931;others;389.00;0;0.00;Stadler Form;90931
0802322002485;"2017-08-16 03:39:39";"Stadler Form - Albert little dehumidifier";106300560;"Voordeeldrogisterij";429.00;0.00;;90931;others;389.00;0;0.00;Stadler Form;90931
0802322002485;"2017-08-15 16:05:00";"Stadler Form - Albert little dehumidifier";3549;"Fonq.nl";389.00;0.00;24 hours;90931;vergelijk;389.00;9;8.41;Stadler Form;90931
0802322002485;"2017-08-15 16:05:00";"Stadler Form - Albert little dehumidifier";7950;"Coolblue.nl";389.00;0.00;24 hours;90931;vergelijk;389.00;929;9.07;Stadler Form;90931
0802322002485;"2017-08-15 16:05:00";"Stadler Form - Albert little dehumidifier";9500;"vipermedical.nl";389.00;0.00;5 days;90931;vergelijk;389.00;0;0.00;Stadler Form;90931
0802322002485;"2017-08-11 13:53:00";"Stadler Form - Albert little dehumidifier";00000000000000000000000001263961;"Coolblue.nl";389.00;0.00;1;90931;kieskeurig;389.00;11048;8.90;Stadler Form;90931
0802322002485;"2017-08-01 10:47:00";"Stadler Form - Albert little dehumidifier";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";389.00;0.00;1;90931;kieskeurig;389.00;868;8.30;Stadler Form;90931
0802322002485;"2017-08-01 11:08:00";"Stadler Form - Albert little dehumidifier";00000000000000000000000001253098;"Shopvoorgezondheid.nl";389.00;0.00;1;90931;kieskeurig;389.00;7;7.80;Stadler Form;90931
0802322002485;"2017-08-08 21:42:00";"Stadler Form - Albert little dehumidifier";00000000000000000000000001268487;"Bol.com Plaza";389.00;0.00;1;90931;kieskeurig;389.00;15;2.80;Stadler Form;90931
0802322002485;"2017-08-01 10:47:00";"Stadler Form - Albert little dehumidifier";00000000000000000000000001277624;"Voordeeldrogisterij.nl";429.00;0.00;1;90931;kieskeurig;389.00;38;2.50;Stadler Form;90931
0802322002485;"2017-05-18 12:05:08";"Stadler Form - Albert little dehumidifier";5172;"Fonq.nl";389.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;90931;beslist;389.00;0;0.00;Stadler Form;90931
0802322002485;"2017-07-05 15:25:53";"Stadler Form - Albert little dehumidifier";51171;"Coolblue.nl";389.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;90931;beslist;389.00;0;0.00;Stadler Form;90931
0802322002485;"2017-06-24 12:51:27";"Stadler Form - Albert little dehumidifier";56829;"ViperMedical.nl";389.00;0.00;3 - 5 werkdagen;90931;beslist;389.00;0;0.00;Stadler Form;90931
0802322002485;"2017-06-03 14:35:43";"Stadler Form - Albert little dehumidifier";326900;"Shopvoorgezondheid.nl";389.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;90931;beslist;389.00;0;0.00;Stadler Form;90931
0802322002485;"2017-07-20 21:11:45";"Stadler Form - Albert little dehumidifier";567026;"Voordeeldrogisterij.nl";429.00;0.00;1 - 3 werkdagen;90931;beslist;389.00;0;0.00;Stadler Form;90931
0802322002485;"2017-08-17 06:37:15";"Stadler Form - Albert little dehumidifier";9309;"Coolblue.nl";389.00;0.00;-20;90931;tweakers;389.00;0;0.00;Stadler Form;90931
0802322002485;"2017-08-17 06:37:15";"Stadler Form - Albert little dehumidifier";8533;"Bol.com Plaza";389.00;0.00;0;90931;tweakers;389.00;0;0.00;Stadler Form;90931
0802322002485;"2017-08-17 06:37:15";"Stadler Form - Albert little dehumidifier";9320;"FonQ.nl";389.00;0.00;0;90931;tweakers;389.00;0;0.00;Stadler Form;90931
5702015866385;"2017-08-15 18:18:00";"LEGO - Zware reddingshelikopter";1;"Wehkamp";42.99;0.00;24 hours;197934;vergelijk;45.85;524;8.36;LEGO;197934
5702015866385;"2017-08-15 18:18:00";"LEGO - Zware reddingshelikopter";3549;"Fonq.nl";45.85;0.00;24 hours;197934;vergelijk;45.85;9;8.41;LEGO;197934
5702015866385;"2017-08-15 18:18:00";"LEGO - Zware reddingshelikopter";7898;"Blokker.nl";47.99;0.00;24 hours;197934;vergelijk;45.85;786;7.59;LEGO;197934
5702015866385;"2017-08-15 18:18:00";"LEGO - Zware reddingshelikopter";8763;"Bart Smit";49.99;0.00;24 hours;197934;vergelijk;45.85;1;6.75;LEGO;197934
5702015866385;"2017-08-15 18:18:00";"LEGO - Zware reddingshelikopter";12029;"Intertoys.nl";49.99;0.00;24 hours;197934;vergelijk;45.85;0;0.00;LEGO;197934
5702015866385;"2017-08-17 01:33:00";"LEGO - Zware reddingshelikopter";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";42.99;0.00;1;197934;kieskeurig;45.85;316;7.50;LEGO;197934
5702015866385;"2017-08-17 06:06:00";"LEGO - Zware reddingshelikopter";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";42.99;0.00;0;197934;kieskeurig;45.85;1133;7.70;LEGO;197934
5702015866385;"2017-08-16 17:36:00";"LEGO - Zware reddingshelikopter";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";43.99;2.95;1;197934;kieskeurig;45.85;426;8.30;LEGO;197934
5702015866385;"2017-08-16 06:42:00";"LEGO - Zware reddingshelikopter";00000000000000000000000001265470;"Blokker.nl";47.99;0.00;1;197934;kieskeurig;45.85;665;7.60;LEGO;197934
5702015866385;"2017-08-16 06:24:00";"LEGO - Zware reddingshelikopter";00000000000000000000000001270245;"Bart Smit";49.99;0.00;1;197934;kieskeurig;45.85;1104;7.00;LEGO;197934
5702015866385;"2017-08-16 06:24:00";"LEGO - Zware reddingshelikopter";00000000000000000000000001272888;"Intertoys";49.99;0.00;1;197934;kieskeurig;45.85;361;7.10;LEGO;197934
5702015866385;"2017-07-21 19:54:37";"LEGO - Zware reddingshelikopter";248168;"Speelgoedboom.nl";43.95;5.95;op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-07-03 20:11:40";"LEGO - Zware reddingshelikopter";516713;"Speelgoedwinkelcoppens.nl";43.19;4.95;Op dinsdag t/m vrijdag voor 15:00 uur besteld, volgende dag in huis;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-06-22 08:53:03";"LEGO - Zware reddingshelikopter";260556;"Suprabazar.be";44.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-06-06 21:17:13";"LEGO - Zware reddingshelikopter";17841;"Top1toyszeist.nl";49.99;0.00;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-07-21 21:43:10";"LEGO - Zware reddingshelikopter";563369;"Coolshop.nl";54.94;0.00;2 - 3 werkdagen;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-06-17 20:55:00";"LEGO - Zware reddingshelikopter";359131;"Topthings.eu";58.36;6.99;1 - 3 werkdagen;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-07-15 08:12:41";"LEGO - Zware reddingshelikopter";1;"bol.com";42.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-08-02 11:41:39";"LEGO - Zware reddingshelikopter";6369;"Soundsandvisions.nl";55.95;6.95;1 - 5 werkdagen;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-07-18 10:28:17";"LEGO - Zware reddingshelikopter";346372;"Grotekadoshop.nl";59.95;6.95;3 - 5 werkdagen;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-05-21 09:14:09";"LEGO - Zware reddingshelikopter";67605;"KelCha.nl";43.50;4.50;op werkdagen voor 16:00 uur besteld, volgende dag in huis;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-08-15 21:13:38";"LEGO - Zware reddingshelikopter";16803;"Brickshop.nl";39.99;4.95;op werkdagen voor 15:00 uur besteld, volgende dag in huis;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-08-11 20:33:43";"LEGO - Zware reddingshelikopter";496827;"Soekilookie.com";58.55;0.00;(tijdelijk) niet leverbaar;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-06-13 10:59:52";"LEGO - Zware reddingshelikopter";341717;"ASK-Bricks24.nl";49.95;6.95;op werkdagen voor 15:30 uur besteld, volgende dag in huis;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-08-05 16:57:01";"LEGO - Zware reddingshelikopter";569669;"Grotespeelgoedshop.nl";60.50;6.95;1 - 2 werkdagen;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-06-01 20:28:46";"LEGO - Zware reddingshelikopter";434943;"Speelgoednl.nl";39.95;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-06-10 19:40:35";"LEGO - Zware reddingshelikopter";474998;"Kooprijk.nl";56.99;5.95;1 - 2 werkdagen;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-06-03 14:40:45";"LEGO - Zware reddingshelikopter";328945;"MisterBricks.nl";41.95;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-08-09 08:48:36";"LEGO - Zware reddingshelikopter";19;"Wehkamp.nl";42.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-06-08 19:25:54";"LEGO - Zware reddingshelikopter";5149;"Speelgoedwebwinkel.com";47.99;0.00;1 - 2 dagen;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-06-08 21:21:48";"LEGO - Zware reddingshelikopter";501520;"Nodev.nl";56.73;7.01;1 week;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-06-24 20:00:21";"LEGO - Zware reddingshelikopter";370041;"Prijskeurig.nl";56.95;7.95;1 - 3 werkdagen;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-06-08 21:22:46";"LEGO - Zware reddingshelikopter";475809;"Houten-speelgoed.nl";47.99;0.00;1 - 2 dagen;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-06-08 21:35:45";"LEGO - Zware reddingshelikopter";323464;"Speelgoedfamilie.nl";47.99;0.00;1 - 2 dagen;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-06-09 20:00:43";"LEGO - Zware reddingshelikopter";327137;"MerkenSpeelGoed.nl";39.64;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-08-07 08:35:26";"LEGO - Zware reddingshelikopter";15815;"Toysrus.nl";43.99;0.00;2 - 4 werkdagen;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-08-16 09:11:48";"LEGO - Zware reddingshelikopter";612813;"Koopjesmarkthal.nl";56.95;0.00;1 - 2 werkdagen;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-08-16 10:04:36";"LEGO - Zware reddingshelikopter";572282;"kidsspeelgoed.nl";50.60;5.00;;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-06-09 09:16:25";"LEGO - Zware reddingshelikopter";475274;"winkelvoorhetkind.nl";51.95;6.95;3 dagen;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-07-26 09:28:14";"LEGO - Zware reddingshelikopter";597410;"Shop-pie.nl";44.95;6.95;;197934;beslist;45.85;0;0.00;LEGO;197934
5702015866385;"2017-08-17 06:36:48";"LEGO - Zware reddingshelikopter";2398;"wehkamp";42.99;0.00;0;197934;tweakers;45.85;0;0.00;LEGO;197934
5702015866385;"2017-08-17 06:36:48";"LEGO - Zware reddingshelikopter";156;"Alternate.nl";41.99;2.95;0;197934;tweakers;45.85;0;0.00;LEGO;197934
5702015866385;"2017-08-17 06:36:48";"LEGO - Zware reddingshelikopter";9320;"FonQ.nl";45.85;0.00;0;197934;tweakers;45.85;0;0.00;LEGO;197934
5702015866385;"2017-08-17 06:36:48";"LEGO - Zware reddingshelikopter";9386;"Blokker";47.99;0.00;0;197934;tweakers;45.85;0;0.00;LEGO;197934
5702015866385;"2017-08-17 06:36:48";"LEGO - Zware reddingshelikopter";9564;"Whinkel";48.95;0.00;0;197934;tweakers;45.85;0;0.00;LEGO;197934
5702015866385;"2017-08-17 06:36:48";"LEGO - Zware reddingshelikopter";131;"Conrad.nl";49.99;0.00;3;197934;tweakers;45.85;0;0.00;LEGO;197934
5702015866385;"2017-08-17 06:36:48";"LEGO - Zware reddingshelikopter";3212;"Bart Smit";49.99;0.00;0;197934;tweakers;45.85;0;0.00;LEGO;197934
5702015866385;"2017-08-17 06:36:48";"LEGO - Zware reddingshelikopter";6032;"Intertoys";49.99;0.00;0;197934;tweakers;45.85;0;0.00;LEGO;197934
5702015866385;"2017-08-17 06:36:48";"LEGO - Zware reddingshelikopter";9046;"Megekko";47.95;3.95;3;197934;tweakers;45.85;0;0.00;LEGO;197934
5702015866385;"2017-08-17 06:36:48";"LEGO - Zware reddingshelikopter";7403;"Max ICT B.V.";46.34;10.00;0;197934;tweakers;45.85;0;0.00;LEGO;197934
5035048663127;"2017-08-01 10:47:00";"Black & Decker - 18V Brushless accuschroef klopboormachine 2e accu";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.95;0.00;1;204298;kieskeurig;199.95;868;8.30;Black & Decker;204298
5035048663127;"2017-08-14 07:43:00";"Black & Decker - 18V Brushless accuschroef klopboormachine 2e accu";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";199.99;0.00;1;204298;kieskeurig;199.95;426;8.30;Black & Decker;204298
5035048663127;"2017-08-11 13:53:00";"Black & Decker - 18V Brushless accuschroef klopboormachine 2e accu";00000000000000000000000001263961;"Coolblue.nl";209.00;0.00;1;204298;kieskeurig;199.95;11048;8.90;Black & Decker;204298
5035048663127;"2017-06-02 12:26:55";"Black & Decker - 18V Brushless accuschroef klopboormachine 2e accu";5172;"Fonq.nl";199.95;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;204298;beslist;199.95;0;0.00;Black & Decker;204298
5035048663127;"2017-06-29 19:08:51";"Black & Decker - 18V Brushless accuschroef klopboormachine 2e accu";2857;"Toolsxl.nl";184.00;0.00;2 - 5 werkdagen;204298;beslist;199.95;0;0.00;Black & Decker;204298
5035048663127;"2017-08-15 19:17:27";"Black & Decker - 18V Brushless accuschroef klopboormachine 2e accu";51171;"Coolblue.nl";209.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;204298;beslist;199.95;0;0.00;Black & Decker;204298
5035048663127;"2017-08-17 06:37:22";"Black & Decker - 18V Brushless accuschroef klopboormachine 2e accu";8533;"Bol.com Plaza";167.95;0.00;3;204298;tweakers;199.95;0;0.00;Black & Decker;204298
5035048663127;"2017-08-17 06:37:22";"Black & Decker - 18V Brushless accuschroef klopboormachine 2e accu";9320;"FonQ.nl";199.95;0.00;0;204298;tweakers;199.95;0;0.00;Black & Decker;204298
5035048663127;"2017-08-17 06:37:22";"Black & Decker - 18V Brushless accuschroef klopboormachine 2e accu";156;"Alternate.nl";199.99;0.00;0;204298;tweakers;199.95;0;0.00;Black & Decker;204298
5035048663127;"2017-08-17 06:37:22";"Black & Decker - 18V Brushless accuschroef klopboormachine 2e accu";9309;"Coolblue.nl";209.00;0.00;-20;204298;tweakers;199.95;0;0.00;Black & Decker;204298
5035048663127;"2017-08-17 06:37:22";"Black & Decker - 18V Brushless accuschroef klopboormachine 2e accu";9394;"Art & Craft";211.32;0.00;3;204298;tweakers;199.95;0;0.00;Black & Decker;204298
4012013584862;"2017-08-15 08:11:31";"Reisenthel - Takeoffcase - Red";51171;"Coolblue.nl";15.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;160727;beslist;13.05;0;0.00;Reisenthel;160727
0853606003711;"2017-05-18 16:21:19";"Tegu - 42 piece set Jungle";5172;"Fonq.nl";119.90;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;194147;beslist;119.90;0;0.00;Tegu;194147
0853606003711;"2017-08-17 06:36:48";"Tegu - 42 piece set Jungle";7403;"Max ICT B.V.";91.94;10.00;3;194147;tweakers;119.90;0;0.00;Tegu;194147
0853606003711;"2017-08-17 06:36:48";"Tegu - 42 piece set Jungle";5382;"Bol.com";112.92;0.00;3;194147;tweakers;119.90;0;0.00;Tegu;194147
0853606003711;"2017-08-17 06:36:48";"Tegu - 42 piece set Jungle";8533;"Bol.com Plaza";112.92;0.00;3;194147;tweakers;119.90;0;0.00;Tegu;194147
0853606003711;"2017-08-17 06:36:48";"Tegu - 42 piece set Jungle";9320;"FonQ.nl";119.90;0.00;0;194147;tweakers;119.90;0;0.00;Tegu;194147
4712052316256;"2017-08-15 16:07:00";"Moshi - Versacover for iPad Mini Retina Sakura Pink";3549;"Fonq.nl";41.95;0.00;24 hours;121684;vergelijk;41.95;9;8.41;Moshi;121684
5013348607621;"2017-08-16 05:11:52";"Braun - wekker 001 wit 68x35mm/crescendo alarm";omnia-5d4ee1f61d0;"Wekker-expert.nl | Frank.nl";29.90;0.00;;64375;others;30.90;0;0.00;Braun;64375
5013348607621;"2017-08-16 05:11:52";"Braun - wekker 001 wit 68x35mm/crescendo alarm";omnia-c8b1e824972;"klok-zaak.nl";29.90;0.00;;64375;others;30.90;0;0.00;Braun;64375
5013348607621;"2017-08-16 05:11:52";"Braun - wekker 001 wit 68x35mm/crescendo alarm";omnia-d2a26694708;"Pogo-designshop";29.95;4.95;;64375;others;30.90;0;0.00;Braun;64375
5013348607621;"2017-08-16 05:11:52";"Braun - wekker 001 wit 68x35mm/crescendo alarm";6282127;"fonQ.nl";30.90;0.00;;64375;others;30.90;0;0.00;Braun;64375
5013348607621;"2017-08-13 05:27:00";"Braun - wekker 001 wit 68x35mm/crescendo alarm";00000000000000000000000001271310;"Frank";29.90;0.00;1;64375;kieskeurig;30.90;122;8.10;Braun;64375
5013348607621;"2017-04-29 10:24:21";"Braun - wekker 001 wit 68x35mm/crescendo alarm";17943;"Pogo-designshop.nl";29.95;4.95;1 - 2 werkdagen;64375;beslist;30.90;0;0.00;Braun;64375
0665719201287;"2017-08-15 18:23:00";"Big Green Egg - Bge Geperforeerd Rooster Rond Ø 41 Cm";3549;"Fonq.nl";43.00;0.00;24 hours;205282;vergelijk;43.00;9;8.41;Big Green Egg;205282
0665719201287;"2017-08-15 18:23:00";"Big Green Egg - Bge Geperforeerd Rooster Rond Ø 41 Cm";12201;"Kookpunt.nl";43.00;0.00;2 days;205282;vergelijk;43.00;0;0.00;Big Green Egg;205282
0665719201287;"2017-08-06 08:20:53";"Big Green Egg - Bge Geperforeerd Rooster Rond Ø 41 Cm";17895;"Fonteyn.nl";43.00;7.95;1 - 3 werkdagen;205282;beslist;43.00;0;0.00;Big Green Egg;205282
4008496869978;"2017-08-15 17:06:00";"Remington - BKT4000 Cordless Bikini Trimmer";4127;"Expert.nl";27.95;0.00;24 hours;163975;vergelijk;28.75;197;7.92;Remington;163975
4008496869978;"2017-08-15 17:06:00";"Remington - BKT4000 Cordless Bikini Trimmer";163;"Otto";29.99;5.95;5 days;163975;vergelijk;28.75;110;6.62;Remington;163975
4008496869978;"2017-08-11 12:45:00";"Remington - BKT4000 Cordless Bikini Trimmer";65B4EC8910647A4EC125753D003B4F1B;"Expert";27.95;0.00;1;163975;kieskeurig;28.75;138;8.50;Remington;163975
4008496869978;"2017-08-17 01:32:00";"Remington - BKT4000 Cordless Bikini Trimmer";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";27.95;0.00;1;163975;kieskeurig;28.75;316;7.50;Remington;163975
4008496869978;"2017-08-11 13:52:00";"Remington - BKT4000 Cordless Bikini Trimmer";00000000000000000000000001263961;"Coolblue.nl";28.99;0.00;1;163975;kieskeurig;28.75;11048;8.90;Remington;163975
4008496869978;"2017-08-11 11:36:00";"Remington - BKT4000 Cordless Bikini Trimmer";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";28.99;0.00;1;163975;kieskeurig;28.75;4809;8.30;Remington;163975
4008496869978;"2017-08-17 06:06:00";"Remington - BKT4000 Cordless Bikini Trimmer";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";29.00;0.00;0;163975;kieskeurig;28.75;1133;7.70;Remington;163975
4008496869978;"2017-08-10 05:35:00";"Remington - BKT4000 Cordless Bikini Trimmer";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";29.99;5.95;5;163975;kieskeurig;28.75;860;8.00;Remington;163975
4008496869978;"2017-07-03 08:08:14";"Remington - BKT4000 Cordless Bikini Trimmer";1;"bol.com";29.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;163975;beslist;28.75;0;0.00;Remington;163975
4008496869978;"2017-07-10 19:35:11";"Remington - BKT4000 Cordless Bikini Trimmer";19;"Wehkamp.nl";27.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;163975;beslist;28.75;0;0.00;Remington;163975
4008496869978;"2017-07-21 19:18:12";"Remington - BKT4000 Cordless Bikini Trimmer";190;"Otto.nl";29.99;5.95;3 - 5 werkdagen;163975;beslist;28.75;0;0.00;Remington;163975
4008496869978;"2017-08-03 19:25:09";"Remington - BKT4000 Cordless Bikini Trimmer";4502;"Mediamarkt.nl";28.99;0.00;Op werkdagen voor 22:30 uur besteld, volgende dag in huis;163975;beslist;28.75;0;0.00;Remington;163975
4008496869978;"2017-07-26 20:29:41";"Remington - BKT4000 Cordless Bikini Trimmer";136667;"Qdealer.nl";38.20;0.00;2 - 3 werkdagen;163975;beslist;28.75;0;0.00;Remington;163975
4008496869978;"2017-08-17 06:37:07";"Remington - BKT4000 Cordless Bikini Trimmer";2398;"wehkamp";27.95;0.00;0;163975;tweakers;28.75;0;0.00;Remington;163975
4008496869978;"2017-08-17 06:37:07";"Remington - BKT4000 Cordless Bikini Trimmer";9320;"FonQ.nl";28.75;0.00;0;163975;tweakers;28.75;0;0.00;Remington;163975
4008496869978;"2017-08-17 06:37:07";"Remington - BKT4000 Cordless Bikini Trimmer";9309;"Coolblue.nl";28.99;0.00;-20;163975;tweakers;28.75;0;0.00;Remington;163975
4008496869978;"2017-08-17 06:37:07";"Remington - BKT4000 Cordless Bikini Trimmer";6897;"MediaMarkt";28.99;0.00;0;163975;tweakers;28.75;0;0.00;Remington;163975
4008496869978;"2017-08-17 06:37:07";"Remington - BKT4000 Cordless Bikini Trimmer";5382;"Bol.com";29.00;0.00;-20;163975;tweakers;28.75;0;0.00;Remington;163975
4008496869978;"2017-08-17 06:37:07";"Remington - BKT4000 Cordless Bikini Trimmer";9446;"Exellent";29.99;8.00;0;163975;tweakers;28.75;0;0.00;Remington;163975
4008496869978;"2017-08-17 06:37:07";"Remington - BKT4000 Cordless Bikini Trimmer";7403;"Max ICT B.V.";33.32;10.00;3;163975;tweakers;28.75;0;0.00;Remington;163975
4008496869978;"2017-08-17 06:37:07";"Remington - BKT4000 Cordless Bikini Trimmer";8428;"Amazon.de";28.97;0.00;2;163975;tweakers;28.75;0;0.00;Remington;163975
4211125601058;"2017-08-16 04:58:30";"Beurer - IH 40 Inhalator";6282127;"fonQ.nl";86.95;0.00;;115788;others;86.95;0;0.00;Beurer;115788
4211125601058;"2017-08-16 04:58:30";"Beurer - IH 40 Inhalator";8914739;"Athleteshop.nl";91.65;5.95;;115788;others;86.95;0;0.00;Beurer;115788
4211125601058;"2017-08-16 04:58:30";"Beurer - IH 40 Inhalator";8990034;"Viper Medical";104.24;0.00;;115788;others;86.95;0;0.00;Beurer;115788
4211125601058;"2017-08-15 17:47:00";"Beurer - IH 40 Inhalator";3549;"Fonq.nl";86.95;0.00;24 hours;115788;vergelijk;86.95;9;8.41;Beurer;115788
4211125601058;"2017-07-12 19:52:36";"Beurer - IH 40 Inhalator";5172;"Fonq.nl";86.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;115788;beslist;86.95;0;0.00;Beurer;115788
4211125601058;"2017-08-08 09:05:07";"Beurer - IH 40 Inhalator";323194;"Athleteshop.nl";91.65;5.95;op werkdagen voor 22:00 uur besteld, volgende dag in huis;115788;beslist;86.95;0;0.00;Beurer;115788
4211125601058;"2017-08-17 06:37:03";"Beurer - IH 40 Inhalator";7403;"Max ICT B.V.";69.48;10.00;3;115788;tweakers;86.95;0;0.00;Beurer;115788
4211125601058;"2017-08-17 06:37:03";"Beurer - IH 40 Inhalator";9320;"FonQ.nl";86.95;0.00;0;115788;tweakers;86.95;0;0.00;Beurer;115788
4211125601058;"2017-08-17 06:37:03";"Beurer - IH 40 Inhalator";8428;"Amazon.de";70.84;0.00;28;115788;tweakers;86.95;0;0.00;Beurer;115788
4260404420873;"2017-08-15 18:33:00";"MiaCara - Lino Cushion L powder";3549;"Fonq.nl";219.00;0.00;24 hours;200083;vergelijk;219.00;9;8.41;MiaCara;200083
4260404420873;"2017-06-13 13:52:18";"MiaCara - Lino Cushion L powder";5172;"Fonq.nl";219.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200083;beslist;219.00;0;0.00;MiaCara;200083
5709262979073;"2017-08-16 05:25:27";"Menu - Harrison Chandelier, Black";6282127;"fonQ.nl";549.00;0.00;;176584;others;549.00;0;0.00;Menu;176584
