EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5703153001003;"2017-11-20 09:49:50";"Jacob Jensen - Draadloze deurbel en belknopje";27883;"Frank.nl";119.90;0.00;(tijdelijk) niet leverbaar;23689;beslist;129.00;0;0.00;Jacob Jensen;23689
5703153001003;"2017-08-29 19:52:55";"Jacob Jensen - Draadloze deurbel en belknopje";4579;"5cc.nl";129.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;23689;beslist;129.00;0;0.00;Jacob Jensen;23689
5703153001003;"2017-11-08 20:41:26";"Jacob Jensen - Draadloze deurbel en belknopje";5172;"Fonq.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;23689;beslist;129.00;0;0.00;Jacob Jensen;23689
5014545000307;"2017-11-30 02:26:42";"RTA - Traditional wine rack 30 bottles pine";7520579;"bol.com";34.45;0.00;;78397;others;34.45;0;0.00;RTA;78397
5014545000307;"2017-11-30 02:26:42";"RTA - Traditional wine rack 30 bottles pine";6282127;"fonQ.nl";34.45;0.00;;78397;others;34.45;0;0.00;RTA;78397
5014545000307;"2017-11-27 19:34:00";"RTA - Traditional wine rack 30 bottles pine";00000000000000000000000001268487;"Bol.com Plaza";34.45;0.00;1;78397;kieskeurig;34.45;13;4.60;RTA;78397
5420000694538;"2017-11-27 03:32:00";"Serax - klasstoel vinyl urquoise/oker";3549;"Fonq.nl";169.95;0.00;24 hours;90798;vergelijk;169.95;9;8.41;Serax;90798
5420000694538;"2017-10-10 22:10:14";"Serax - klasstoel vinyl urquoise/oker";5172;"Fonq.nl";169.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;90798;beslist;169.95;0;0.00;Serax;90798
4004519045152;"2017-12-01 02:24:00";"Wesco - Kickmaster CL Soft zwart";3549;"Fonq.nl";195.00;0.00;24 hours;83606;vergelijk;195.00;9;8.41;Wesco;83606
4004519045152;"2017-11-30 20:40:00";"Wesco - Kickmaster CL Soft zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";195.00;0.00;1;83606;kieskeurig;195.00;981;8.40;Wesco;83606
4004519045152;"2017-08-02 01:44:00";"Wesco - Kickmaster CL Soft zwart";00000000000000000000000001264886;"Kookpunt";195.00;0.00;1;83606;kieskeurig;195.00;76;8.60;Wesco;83606
4004519045152;"2017-11-30 16:45:00";"Wesco - Kickmaster CL Soft zwart";00000000000000000000000001262669;"Kookwinkel.nl";195.00;0.00;1;83606;kieskeurig;195.00;21;7.70;Wesco;83606
4004519045152;"2017-11-27 19:34:00";"Wesco - Kickmaster CL Soft zwart";00000000000000000000000001268487;"Bol.com Plaza";195.00;0.00;1;83606;kieskeurig;195.00;13;4.60;Wesco;83606
4004519045152;"2017-10-14 09:21:00";"Wesco - Kickmaster CL Soft zwart";00000000000000000000000001270012;"Etrias lifestyle stores";205.00;0.00;5;83606;kieskeurig;195.00;1;2.00;Wesco;83606
4004519045152;"2017-10-17 11:12:00";"Wesco - Kickmaster CL Soft zwart";00000000000000000000000001257352;"Office Deals";370.64;0.00;0;83606;kieskeurig;195.00;0;-1.00;Wesco;83606
4004519045152;"2017-10-15 09:43:42";"Wesco - Kickmaster CL Soft zwart";499916;"Kookexpert.nl";205.00;0.00;3 - 5 werkdagen;83606;beslist;195.00;0;0.00;Wesco;83606
4004519045152;"2017-07-20 09:07:08";"Wesco - Kickmaster CL Soft zwart";422525;"Prullenbakkenstore.com";205.00;0.00;3 - 5 werkdagen;83606;beslist;195.00;0;0.00;Wesco;83606
4004519045152;"2017-11-18 20:32:32";"Wesco - Kickmaster CL Soft zwart";374467;"Etrias.nl";205.00;0.00;3 - 5 werkdagen;83606;beslist;195.00;0;0.00;Wesco;83606
4004519045152;"2017-11-21 22:49:49";"Wesco - Kickmaster CL Soft zwart";5172;"Fonq.nl";195.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;83606;beslist;195.00;0;0.00;Wesco;83606
5035048554067;"2017-11-30 07:06:00";"Black & Decker - Kettingzaag CS1835-QS";1;"Wehkamp";99.95;0.00;24 hours;152182;vergelijk;100.10;547;8.80;Black & Decker;152182
5035048554067;"2017-11-30 07:06:00";"Black & Decker - Kettingzaag CS1835-QS";7898;"Blokker.nl";104.00;0.00;24 hours;152182;vergelijk;100.10;786;7.59;Black & Decker;152182
5035048554067;"2017-11-30 07:06:00";"Black & Decker - Kettingzaag CS1835-QS";12183;"Gamma.nl";109.00;0.00;24 hours;152182;vergelijk;100.10;0;5.82;Black & Decker;152182
5035048554067;"2017-11-30 21:36:00";"Black & Decker - Kettingzaag CS1835-QS";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";86.99;0.00;1;152182;kieskeurig;100.10;1098;8.00;Black & Decker;152182
5035048554067;"2017-12-01 05:55:00";"Black & Decker - Kettingzaag CS1835-QS";00000000000000000000000001265470;"Blokker.nl";91.99;0.00;1;152182;kieskeurig;100.10;3588;8.10;Black & Decker;152182
5035048554067;"2017-11-30 16:16:00";"Black & Decker - Kettingzaag CS1835-QS";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";99.95;0.00;1;152182;kieskeurig;100.10;280;7.70;Black & Decker;152182
5035048554067;"2017-11-15 11:01:00";"Black & Decker - Kettingzaag CS1835-QS";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";100.10;0.00;1;152182;kieskeurig;100.10;981;8.40;Black & Decker;152182
5035048554067;"2017-11-27 08:42:00";"Black & Decker - Kettingzaag CS1835-QS";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";99.99;4.95;1;152182;kieskeurig;100.10;442;7.80;Black & Decker;152182
5035048554067;"2017-11-15 11:01:00";"Black & Decker - Kettingzaag CS1835-QS";00000000000000000000000001274925;"Gamma";109.00;0.00;2;152182;kieskeurig;100.10;12;6.70;Black & Decker;152182
5035048554067;"2017-11-29 20:13:05";"Black & Decker - Kettingzaag CS1835-QS";685;"Blokker.nl";104.00;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;152182;beslist;100.10;0;0.00;Black & Decker;152182
5035048554067;"2017-11-13 08:33:28";"Black & Decker - Kettingzaag CS1835-QS";15716;"Karwei.nl";81.75;0.00;1 werkdag;152182;beslist;100.10;0;0.00;Black & Decker;152182
5035048554067;"2017-11-14 12:03:21";"Black & Decker - Kettingzaag CS1835-QS";5172;"Fonq.nl";100.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;152182;beslist;100.10;0;0.00;Black & Decker;152182
5035048554067;"2017-01-03 08:07:09";"Black & Decker - Kettingzaag CS1835-QS";2857;"Toolsxl.nl";114.00;0.00;2 - 5 werkdagen;152182;beslist;100.10;0;0.00;Black & Decker;152182
5035048554067;"2017-11-05 10:13:55";"Black & Decker - Kettingzaag CS1835-QS";358535;"Gamma.nl";109.00;0.00;1 werkdag;152182;beslist;100.10;0;0.00;Black & Decker;152182
5035048554067;"2017-11-18 11:29:45";"Black & Decker - Kettingzaag CS1835-QS";19;"Wehkamp.nl";99.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;152182;beslist;100.10;0;0.00;Black & Decker;152182
5035048554067;"2017-12-01 06:35:07";"Black & Decker - Kettingzaag CS1835-QS";7403;"Max ICT B.V.";86.83;5.45;3;152182;tweakers;100.10;0;0.00;Black & Decker;152182
5035048554067;"2017-12-01 06:35:07";"Black & Decker - Kettingzaag CS1835-QS";5382;"Bol.com";99.95;0.00;-20;152182;tweakers;100.10;0;0.00;Black & Decker;152182
5035048554067;"2017-12-01 06:35:07";"Black & Decker - Kettingzaag CS1835-QS";2398;"wehkamp";99.95;0.00;0;152182;tweakers;100.10;0;0.00;Black & Decker;152182
5035048554067;"2017-12-01 06:35:07";"Black & Decker - Kettingzaag CS1835-QS";9320;"FonQ.nl";100.10;0.00;0;152182;tweakers;100.10;0;0.00;Black & Decker;152182
5035048554067;"2017-12-01 06:35:07";"Black & Decker - Kettingzaag CS1835-QS";9386;"Blokker";104.00;0.00;0;152182;tweakers;100.10;0;0.00;Black & Decker;152182
5035048554067;"2017-12-01 06:35:07";"Black & Decker - Kettingzaag CS1835-QS";156;"Alternate.nl";99.99;4.95;0;152182;tweakers;100.10;0;0.00;Black & Decker;152182
3644296338248;"2017-11-30 05:14:00";"ComBekk - Dutch Oven 28cm";3549;"Fonq.nl";125.00;0.00;24 hours;149919;vergelijk;125.00;9;8.41;ComBekk;149919
3644296338248;"2017-11-30 05:14:00";"ComBekk - Dutch Oven 28cm";14521;"Knivesandtools.nl";132.95;0.00;24 hours;149919;vergelijk;125.00;0;0.00;ComBekk;149919
3644296338248;"2017-11-30 05:14:00";"ComBekk - Dutch Oven 28cm";12199;"Cookandco.nl";155.00;0.00;24 hours;149919;vergelijk;125.00;0;0.00;ComBekk;149919
3644296338248;"2017-12-01 05:25:00";"ComBekk - Dutch Oven 28cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";125.00;0.00;1;149919;kieskeurig;125.00;1098;8.00;ComBekk;149919
3644296338248;"2017-11-29 10:47:00";"ComBekk - Dutch Oven 28cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";125.00;0.00;1;149919;kieskeurig;125.00;981;8.40;ComBekk;149919
3644296338248;"2017-11-29 06:40:00";"ComBekk - Dutch Oven 28cm";00000000000000000000000001271310;"Frank";125.00;0.00;1;149919;kieskeurig;125.00;116;8.30;ComBekk;149919
3644296338248;"2017-11-23 12:22:00";"ComBekk - Dutch Oven 28cm";8E499703F3460785C125784D00533BDA;"Knives and Tools";132.95;0.00;1;149919;kieskeurig;125.00;9;6.90;ComBekk;149919
3644296338248;"2017-11-24 05:34:00";"ComBekk - Dutch Oven 28cm";00000000000000000000000001264886;"Kookpunt";140.00;0.00;1;149919;kieskeurig;125.00;76;8.60;ComBekk;149919
3644296338248;"2017-12-01 05:38:00";"ComBekk - Dutch Oven 28cm";00000000000000000000000001270015;"Cook&Co.nl";155.00;0.00;1;149919;kieskeurig;125.00;237;8.50;ComBekk;149919
3644296338248;"2017-03-25 15:34:47";"ComBekk - Dutch Oven 28cm";499916;"Kookexpert.nl";189.00;0.00;3 - 5 werkdagen;149919;beslist;125.00;0;0.00;ComBekk;149919
3644296338248;"2017-05-08 08:52:31";"ComBekk - Dutch Oven 28cm";414106;"Pannenwinkel.com";189.00;0.00;3 - 5 werkdagen;149919;beslist;125.00;0;0.00;ComBekk;149919
3644296338248;"2017-11-18 23:03:00";"ComBekk - Dutch Oven 28cm";374467;"Etrias.nl";189.00;0.00;3 - 5 werkdagen;149919;beslist;125.00;0;0.00;ComBekk;149919
3644296338248;"2017-10-09 08:06:17";"ComBekk - Dutch Oven 28cm";17721;"Cookandco.nl";155.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;149919;beslist;125.00;0;0.00;ComBekk;149919
3644296338248;"2017-10-26 19:26:19";"ComBekk - Dutch Oven 28cm";5172;"Fonq.nl";125.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;149919;beslist;125.00;0;0.00;ComBekk;149919
4012013569456;"2016-03-05 09:03:14";"Reisenthel - multicase baroque taupe";620;"Reisartikelen.nl";11.95;3.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;87813;beslist;11.95;0;0.00;Reisenthel;87813
4008496759323;"2017-11-30 01:44:24";"Remington - Straightener S8500";omnia-380d639e9da;"Max ICT";33.19;4.95;;78577;others;49.99;0;0.00;Remington;78577
4008496759323;"2017-11-30 01:44:24";"Remington - Straightener S8500";101575637;"Vivolanda.nl";35.95;4.95;;78577;others;49.99;0;0.00;Remington;78577
4008496759323;"2017-11-30 01:44:24";"Remington - Straightener S8500";7129485;"Alternate.nl";35.99;2.95;;78577;others;49.99;0;0.00;Remington;78577
4008496759323;"2017-11-30 01:44:24";"Remington - Straightener S8500";omnia-b5685349eb1;"Enligo NL";38.94;0.00;;78577;others;49.99;0;0.00;Remington;78577
4008496759323;"2017-11-30 01:44:24";"Remington - Straightener S8500";7520579;"bol.com";44.99;0.00;;78577;others;49.99;0;0.00;Remington;78577
4008496759323;"2017-11-30 01:44:24";"Remington - Straightener S8500";8639992;"MediaMarkt";45.00;0.00;;78577;others;49.99;0;0.00;Remington;78577
4008496759323;"2017-11-30 01:44:24";"Remington - Straightener S8500";8639512;"NextDeal";45.95;0.00;;78577;others;49.99;0;0.00;Remington;78577
4008496759323;"2017-11-30 01:44:24";"Remington - Straightener S8500";omnia-6b530b56ff7;"notino.nl";47.40;3.95;;78577;others;49.99;0;0.00;Remington;78577
4008496759323;"2017-11-30 01:44:24";"Remington - Straightener S8500";10612051;"Blokker.nl";49.95;0.00;;78577;others;49.99;0;0.00;Remington;78577
4008496759323;"2017-11-30 01:44:24";"Remington - Straightener S8500";omnia-8a446d983df;"Artencraft.nl";51.74;0.00;;78577;others;49.99;0;0.00;Remington;78577
4008496759323;"2017-11-30 01:44:24";"Remington - Straightener S8500";106482837;"Directrepair.be";59.94;6.95;;78577;others;49.99;0;0.00;Remington;78577
4008496759323;"2017-12-01 06:46:00";"Remington - Straightener S8500";3562;"BCC";45.00;0.00;24 hours;78577;vergelijk;49.99;1565;8.49;Remington;78577
4008496759323;"2017-12-01 06:46:00";"Remington - Straightener S8500";14;"Bol.com";45.00;0.00;24 hours;78577;vergelijk;49.99;688;8.56;Remington;78577
4008496759323;"2017-12-01 06:46:00";"Remington - Straightener S8500";2943;"Vangilsweb.nl";47.35;0.00;24 hours;78577;vergelijk;49.99;12;7.49;Remington;78577
4008496759323;"2017-12-01 06:46:00";"Remington - Straightener S8500";7898;"Blokker.nl";49.95;0.00;24 hours;78577;vergelijk;49.99;786;7.59;Remington;78577
4008496759323;"2017-11-28 20:40:00";"Remington - Straightener S8500";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";39.99;0.00;1;78577;kieskeurig;49.99;442;7.80;Remington;78577
4008496759323;"2017-11-30 17:06:00";"Remington - Straightener S8500";00000000000000000000000001263961;"Coolblue.nl";44.99;0.00;1;78577;kieskeurig;49.99;12451;8.80;Remington;78577
4008496759323;"2017-11-30 12:42:00";"Remington - Straightener S8500";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";44.99;0.00;1;78577;kieskeurig;49.99;4480;8.30;Remington;78577
4008496759323;"2017-11-29 13:32:00";"Remington - Straightener S8500";D5B4618490209B76C1256F0B004E9D48;"BCC";45.00;0.00;1;78577;kieskeurig;49.99;9802;8.80;Remington;78577
4008496759323;"2017-11-30 07:57:00";"Remington - Straightener S8500";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";45.00;0.00;1;78577;kieskeurig;49.99;1098;8.00;Remington;78577
4008496759323;"2017-11-24 05:40:00";"Remington - Straightener S8500";E4C53322127AE2AAC12573EE0039424E;"Vangilsweb.nl";47.35;0.00;1;78577;kieskeurig;49.99;3;6.00;Remington;78577
4008496759323;"2017-11-29 06:39:00";"Remington - Straightener S8500";00000000000000000000000001265470;"Blokker.nl";49.95;0.00;1;78577;kieskeurig;49.99;3588;8.10;Remington;78577
4008496759323;"2017-11-29 05:38:00";"Remington - Straightener S8500";871E1659E1F0C555C1256C25003B7059;"Kijkshop.nl";50.00;0.00;1;78577;kieskeurig;49.99;160;7.30;Remington;78577
4008496759323;"2017-11-29 19:07:46";"Remington - Straightener S8500";1;"bol.com";45.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;78577;beslist;49.99;0;0.00;Remington;78577
4008496759323;"2017-11-17 19:33:48";"Remington - Straightener S8500";53;"Kijkshop.nl";50.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;78577;beslist;49.99;0;0.00;Remington;78577
4008496759323;"2017-11-29 19:05:50";"Remington - Straightener S8500";2236;"BCC.nl";45.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;78577;beslist;49.99;0;0.00;Remington;78577
4008496759323;"2017-11-22 09:40:55";"Remington - Straightener S8500";2802;"VanGilsWeb.nl";47.35;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;78577;beslist;49.99;0;0.00;Remington;78577
4008496759323;"2017-11-23 19:03:18";"Remington - Straightener S8500";4502;"Mediamarkt.nl";44.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;78577;beslist;49.99;0;0.00;Remington;78577
4008496759323;"2017-11-30 19:21:55";"Remington - Straightener S8500";51171;"Coolblue.nl";44.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;78577;beslist;49.99;0;0.00;Remington;78577
4008496759323;"2017-11-21 23:47:39";"Remington - Straightener S8500";136667;"Qdealer.nl";56.20;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;78577;beslist;49.99;0;0.00;Remington;78577
4008496759323;"2017-11-27 11:58:03";"Remington - Straightener S8500";471444;"Multimediabay.nl";50.95;5.00;(tijdelijk) niet op voorraad;78577;beslist;49.99;0;0.00;Remington;78577
4008496759323;"2017-12-01 06:35:13";"Remington - Straightener S8500";7403;"Max ICT B.V.";33.19;5.45;9;78577;tweakers;49.99;0;0.00;Remington;78577
4008496759323;"2017-12-01 06:35:13";"Remington - Straightener S8500";156;"Alternate.nl";35.99;2.95;4;78577;tweakers;49.99;0;0.00;Remington;78577
4008496759323;"2017-12-01 06:35:13";"Remington - Straightener S8500";251;"BCC";45.00;0.00;0;78577;tweakers;49.99;0;0.00;Remington;78577
4008496759323;"2017-12-01 06:35:13";"Remington - Straightener S8500";5382;"Bol.com";45.00;0.00;-20;78577;tweakers;49.99;0;0.00;Remington;78577
4008496759323;"2017-12-01 06:35:13";"Remington - Straightener S8500";6897;"MediaMarkt";45.00;0.00;0;78577;tweakers;49.99;0;0.00;Remington;78577
4008496759323;"2017-12-01 06:35:13";"Remington - Straightener S8500";10055;"Blokker Connect!";49.95;0.00;0;78577;tweakers;49.99;0;0.00;Remington;78577
4008496759323;"2017-12-01 06:35:13";"Remington - Straightener S8500";7694;"Kijkshop";50.00;0.00;0;78577;tweakers;49.99;0;0.00;Remington;78577
4008496759323;"2017-12-01 06:35:13";"Remington - Straightener S8500";9394;"Art & Craft";51.74;0.00;0;78577;tweakers;49.99;0;0.00;Remington;78577
4008496759323;"2017-12-01 06:35:13";"Remington - Straightener S8500";7213;"DirectSale";57.00;0.00;0;78577;tweakers;49.99;0;0.00;Remington;78577
4008496759323;"2017-12-01 06:35:13";"Remington - Straightener S8500";9510;"Star Shop";54.99;4.95;0;78577;tweakers;49.99;0;0.00;Remington;78577
5011423156767;"2017-11-29 06:37:00";"Kenwood - Keukenmachine KMC 570";1;"Wehkamp";269.00;0.00;24 hours;78743;vergelijk;299.00;547;8.80;Kenwood;78743
5011423156767;"2017-11-30 16:16:00";"Kenwood - Keukenmachine KMC 570";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";269.00;0.00;1;78743;kieskeurig;299.00;280;7.70;Kenwood;78743
5011423156767;"2017-11-20 17:29:00";"Kenwood - Keukenmachine KMC 570";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";299.00;0.00;1;78743;kieskeurig;299.00;981;8.40;Kenwood;78743
5011423156767;"2017-11-27 14:14:00";"Kenwood - Keukenmachine KMC 570";00000000000000000000000001263961;"Coolblue.nl";329.00;0.00;1;78743;kieskeurig;299.00;12451;8.80;Kenwood;78743
5011423156767;"2017-12-01 06:34:58";"Kenwood - Keukenmachine KMC 570";9320;"FonQ.nl";299.00;0.00;0;78743;tweakers;299.00;0;0.00;Kenwood;78743
5011423156767;"2017-12-01 06:34:58";"Kenwood - Keukenmachine KMC 570";8533;"Bol.com Plaza";322.92;0.00;0;78743;tweakers;299.00;0;0.00;Kenwood;78743
5011423156767;"2017-12-01 06:34:58";"Kenwood - Keukenmachine KMC 570";9309;"Coolblue.nl";329.00;0.00;-20;78743;tweakers;299.00;0;0.00;Kenwood;78743
0737412996347;"2017-11-02 08:31:03";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";20356;"Kingtoys.nl";22.99;5.50;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;200282;beslist;29.99;0;0.00;Gifts & More;200282
0737412996347;"2017-11-30 21:21:04";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";519166;"Knuffelkadoos.com";27.95;6.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;200282;beslist;29.99;0;0.00;Gifts & More;200282
0737412996347;"2017-11-27 20:53:06";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";601301;"Uwkindveilig.nl";37.95;5.95;(tijdelijk) Niet op voorraad;200282;beslist;29.99;0;0.00;Gifts & More;200282
0737412996347;"2017-11-24 20:37:10";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";323464;"Speelgoedfamilie.nl";29.99;2.95;1 - 2 dagen;200282;beslist;29.99;0;0.00;Gifts & More;200282
0737412996347;"2017-11-25 09:17:40";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";5149;"Speelgoedwebwinkel.com";29.99;2.95;1 - 2 dagen;200282;beslist;29.99;0;0.00;Gifts & More;200282
0737412996347;"2017-11-04 20:44:21";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";595317;"Qwebwinkel.nl";28.99;3.99;op werkdagen voor 14:00 uur besteld, volgende dag in huis;200282;beslist;29.99;0;0.00;Gifts & More;200282
0737412996347;"2016-12-14 00:24:43";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";248168;"Speelgoedboom.nl";29.95;5.95;2 - 3 werkdagen;200282;beslist;29.99;0;0.00;Gifts & More;200282
0737412996347;"2017-11-24 20:56:24";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";475809;"Houten-speelgoed.nl";29.99;2.95;1 - 2 dagen;200282;beslist;29.99;0;0.00;Gifts & More;200282
0737412996347;"2017-11-30 08:33:42";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";4570;"vidaXL.nl";28.51;0.00;2 werkdagen;200282;beslist;29.99;0;0.00;Gifts & More;200282
0737412996347;"2017-11-29 08:08:01";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";1;"bol.com";29.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;200282;beslist;29.99;0;0.00;Gifts & More;200282
0737412996347;"2017-12-01 06:35:07";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";9320;"FonQ.nl";29.99;0.00;0;200282;tweakers;29.99;0;0.00;Gifts & More;200282
0737412996347;"2017-12-01 06:35:07";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";10055;"Blokker Connect!";38.00;0.00;2;200282;tweakers;29.99;0;0.00;Gifts & More;200282
5420073314029;"2017-11-30 02:37:02";"Louis de Poortere - Fading Agra Sur Antique White 8948 170 x 240 cm";6282127;"fonQ.nl";495.00;0.00;;211640;others;495.00;0;0.00;Louis de Poortere;211640
5420073314029;"2017-11-30 02:37:02";"Louis de Poortere - Fading Agra Sur Antique White 8948 170 x 240 cm";8663952;"Vloerkledenwinkel.nl";495.00;0.00;;211640;others;495.00;0;0.00;Louis de Poortere;211640
5420073314029;"2017-11-30 02:37:02";"Louis de Poortere - Fading Agra Sur Antique White 8948 170 x 240 cm";omnia-1c247e04783;"Tapeso";495.00;0.00;;211640;others;495.00;0;0.00;Louis de Poortere;211640
5420073314029;"2017-11-27 07:55:00";"Louis de Poortere - Fading Agra Sur Antique White 8948 170 x 240 cm";3549;"Fonq.nl";495.00;0.00;24 hours;211640;vergelijk;495.00;9;8.41;Louis de Poortere;211640
5420073314029;"2017-10-25 11:42:39";"Louis de Poortere - Fading Agra Sur Antique White 8948 170 x 240 cm";5172;"Fonq.nl";495.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211640;beslist;495.00;0;0.00;Louis de Poortere;211640
0838810019550;"2017-11-27 09:31:00";"Simplehuman - Semi Round Liner Pocket Rvs Sensor 45L wit";3549;"Fonq.nl";219.95;0.00;24 hours;220179;vergelijk;219.95;9;8.41;Simplehuman;220179
0838810019550;"2017-11-22 17:40:00";"Simplehuman - Semi Round Liner Pocket Rvs Sensor 45L wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";219.95;0.00;1;220179;kieskeurig;219.95;981;8.40;Simplehuman;220179
0838810019550;"2017-11-24 01:55:00";"Simplehuman - Semi Round Liner Pocket Rvs Sensor 45L wit";00000000000000000000000001270633;"vtwonen.nl";219.95;0.00;1;220179;kieskeurig;219.95;252;6.70;Simplehuman;220179
0838810019550;"2017-12-01 06:01:00";"Simplehuman - Semi Round Liner Pocket Rvs Sensor 45L wit";00000000000000000000000001268487;"Bol.com Plaza";219.95;0.00;4;220179;kieskeurig;219.95;13;4.60;Simplehuman;220179
0838810019550;"2017-11-23 08:28:00";"Simplehuman - Semi Round Liner Pocket Rvs Sensor 45L wit";00000000000000000000000001274638;"Living.nl";219.95;0.00;1;220179;kieskeurig;219.95;0;-1.00;Simplehuman;220179
0838810019550;"2017-11-17 21:47:58";"Simplehuman - Semi Round Liner Pocket Rvs Sensor 45L wit";5172;"Fonq.nl";219.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;220179;beslist;219.95;0;0.00;Simplehuman;220179
0838810019550;"2017-11-24 08:22:47";"Simplehuman - Semi Round Liner Pocket Rvs Sensor 45L wit";6006;"vtwonen.nl";219.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;220179;beslist;219.95;0;0.00;Simplehuman;220179
0838810019550;"2017-11-23 11:02:53";"Simplehuman - Semi Round Liner Pocket Rvs Sensor 45L wit";563111;"Living.nl";219.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;220179;beslist;219.95;0;0.00;Simplehuman;220179
5420000747920;"2017-11-28 09:20:19";"Serax - Surface steelpan terra XL 21cm giftbox";19;"Wehkamp.nl";34.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181979;beslist;34.90;0;0.00;Serax;181979
0011172842770;"2017-11-27 08:47:00";"Nordic Ware - Solera Bundt Pan Gold";3549;"Fonq.nl";49.90;0.00;24 hours;215426;vergelijk;49.90;9;8.41;Nordic Ware;215426
0011172842770;"2017-11-27 08:47:00";"Nordic Ware - Solera Bundt Pan Gold";12199;"Cookandco.nl";49.90;0.00;24 hours;215426;vergelijk;49.90;0;0.00;Nordic Ware;215426
0011172842770;"2017-10-24 05:42:00";"Nordic Ware - Solera Bundt Pan Gold";00000000000000000000000001270015;"Cook&Co.nl";49.90;0.00;1;215426;kieskeurig;49.90;237;8.50;Nordic Ware;215426
0011172842770;"2017-10-15 05:39:00";"Nordic Ware - Solera Bundt Pan Gold";00000000000000000000000001264886;"Kookpunt";49.90;0.00;1;215426;kieskeurig;49.90;76;8.60;Nordic Ware;215426
0011172842770;"2017-11-30 10:11:00";"Nordic Ware - Solera Bundt Pan Gold";00000000000000000000000001262669;"Kookwinkel.nl";49.95;0.00;1;215426;kieskeurig;49.90;21;7.70;Nordic Ware;215426
0011172842770;"2017-11-27 19:34:00";"Nordic Ware - Solera Bundt Pan Gold";00000000000000000000000001268487;"Bol.com Plaza";53.89;0.00;1;215426;kieskeurig;49.90;13;4.60;Nordic Ware;215426
0011172842770;"2017-10-14 13:16:32";"Nordic Ware - Solera Bundt Pan Gold";21478;"Kookwinkel.nl";49.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;215426;beslist;49.90;0;0.00;Nordic Ware;215426
0011172842770;"2017-10-24 08:24:37";"Nordic Ware - Solera Bundt Pan Gold";17721;"Cookandco.nl";49.90;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;215426;beslist;49.90;0;0.00;Nordic Ware;215426
