EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4008913865422;"2017-12-11 09:55:43";"Tiger - Impuls toiletrolhouder rvs";15716;"Karwei.nl";14.03;3.95;1 werkdag;62467;beslist;22.95;0;0.00;Tiger;62467
4008913865422;"2017-12-25 09:24:35";"Tiger - Impuls toiletrolhouder rvs";358535;"Gamma.nl";22.29;3.95;1 werkdag;62467;beslist;22.95;0;0.00;Tiger;62467
4008913865422;"2016-12-07 08:45:56";"Tiger - Impuls toiletrolhouder rvs";563319;"Maxsanitair.nl";20.84;6.95;10 - 15 werkdagen;62467;beslist;22.95;0;0.00;Tiger;62467
4008913865422;"2017-12-11 09:13:55";"Tiger - Impuls toiletrolhouder rvs";3569;"Badkamerstore.nl";19.16;3.95;2 - 5 werkdagen;62467;beslist;22.95;0;0.00;Tiger;62467
4008913865422;"2017-12-24 09:33:09";"Tiger - Impuls toiletrolhouder rvs";509669;"Dobeno.nl";24.49;6.95;2 - 3 werkdagen;62467;beslist;22.95;0;0.00;Tiger;62467
4008913865422;"2017-12-11 10:32:54";"Tiger - Impuls toiletrolhouder rvs";374467;"Etrias.nl";19.16;3.95;2 - 5 werkdagen;62467;beslist;22.95;0;0.00;Tiger;62467
4008913865422;"2017-12-19 08:52:31";"Tiger - Impuls toiletrolhouder rvs";2833;"Sanitairwinkel.nl";23.15;4.95;5 werkdagen;62467;beslist;22.95;0;0.00;Tiger;62467
4008913865422;"2017-12-14 19:17:16";"Tiger - Impuls toiletrolhouder rvs";4570;"vidaXL.nl";25.53;0.00;2 werkdagen;62467;beslist;22.95;0;0.00;Tiger;62467
4008913865422;"2017-12-16 21:39:42";"Tiger - Impuls toiletrolhouder rvs";612752;"Klassegereedschap.nl";22.43;6.50;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;62467;beslist;22.95;0;0.00;Tiger;62467
4008913865422;"2017-12-24 16:40:55";"Tiger - Impuls toiletrolhouder rvs";19;"Wehkamp.nl";19.95;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;62467;beslist;22.95;0;0.00;Tiger;62467
4008913865422;"2017-12-26 06:35:36";"Tiger - Impuls toiletrolhouder rvs";2398;"wehkamp";19.95;2.95;0;62467;tweakers;22.95;0;0.00;Tiger;62467
4008913865422;"2017-12-26 06:35:36";"Tiger - Impuls toiletrolhouder rvs";10057;"Formido";17.62;6.95;2;62467;tweakers;22.95;0;0.00;Tiger;62467
4008913865422;"2017-12-26 06:35:36";"Tiger - Impuls toiletrolhouder rvs";10055;"Blokker Connect!";34.16;0.00;2;62467;tweakers;22.95;0;0.00;Tiger;62467
0828432083077;"2017-12-25 01:12:15";"Herschel - Little America Dark Shadow/Black/Black Rubber (CO)";omnia-3485897fdc8;"Stylefile.nl";79.90;0.00;;184819;others;109.95;0;0.00;Herschel;184819
0828432083077;"2017-12-25 01:12:15";"Herschel - Little America Dark Shadow/Black/Black Rubber (CO)";102574675;"Bigtree.nl";79.90;0.00;;184819;others;109.95;0;0.00;Herschel;184819
0828432083077;"2017-12-25 01:12:15";"Herschel - Little America Dark Shadow/Black/Black Rubber (CO)";omnia-1a23ea693a3;"Fruugo.nl";94.00;11.95;;184819;others;109.95;0;0.00;Herschel;184819
0828432083077;"2017-12-25 01:12:15";"Herschel - Little America Dark Shadow/Black/Black Rubber (CO)";100482576;"WeAre-Shop.nl";109.90;0.00;;184819;others;109.95;0;0.00;Herschel;184819
0828432083077;"2017-12-25 01:12:15";"Herschel - Little America Dark Shadow/Black/Black Rubber (CO)";6282127;"fonQ.nl";109.95;0.00;;184819;others;109.95;0;0.00;Herschel;184819
0828432083077;"2017-12-25 01:12:15";"Herschel - Little America Dark Shadow/Black/Black Rubber (CO)";8645344;"Bagageonline.nl";109.95;0.00;;184819;others;109.95;0;0.00;Herschel;184819
0828432083077;"2017-12-25 01:12:15";"Herschel - Little America Dark Shadow/Black/Black Rubber (CO)";omnia-9914c95c30e;"Revert 95 NL";109.95;0.00;;184819;others;109.95;0;0.00;Herschel;184819
0828432083077;"2017-12-25 01:12:15";"Herschel - Little America Dark Shadow/Black/Black Rubber (CO)";omnia-3a602cdbca6;"Coolblue";109.99;0.00;;184819;others;109.95;0;0.00;Herschel;184819
0828432083077;"2017-12-25 01:12:15";"Herschel - Little America Dark Shadow/Black/Black Rubber (CO)";omnia-e0f99d1a519;"Titus NL";109.99;0.00;;184819;others;109.95;0;0.00;Herschel;184819
0828432083077;"2017-12-25 04:38:00";"Herschel - Little America Dark Shadow/Black/Black Rubber (CO)";3549;"Fonq.nl";109.95;0.00;24 hours;184819;vergelijk;109.95;9;8.56;Herschel;184819
0828432083077;"2017-11-14 19:07:43";"Herschel - Little America Dark Shadow/Black/Black Rubber (CO)";3886;"Bagageonline.nl";109.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;184819;beslist;109.95;0;0.00;Herschel;184819
0828432083077;"2017-11-15 19:33:08";"Herschel - Little America Dark Shadow/Black/Black Rubber (CO)";21017;"Revert95.nl";109.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;184819;beslist;109.95;0;0.00;Herschel;184819
0828432083077;"2017-12-20 15:55:07";"Herschel - Little America Dark Shadow/Black/Black Rubber (CO)";51171;"Coolblue.nl";109.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;184819;beslist;109.95;0;0.00;Herschel;184819
0828432083077;"2017-10-26 19:28:42";"Herschel - Little America Dark Shadow/Black/Black Rubber (CO)";5172;"Fonq.nl";109.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184819;beslist;109.95;0;0.00;Herschel;184819
0828432083077;"2017-12-26 06:35:36";"Herschel - Little America Dark Shadow/Black/Black Rubber (CO)";9320;"FonQ.nl";109.95;0.00;0;184819;tweakers;109.95;0;0.00;Herschel;184819
0828432083077;"2017-12-26 06:35:36";"Herschel - Little America Dark Shadow/Black/Black Rubber (CO)";9309;"Coolblue.nl";109.99;0.00;-20;184819;tweakers;109.95;0;0.00;Herschel;184819
4038062199215;"2017-12-25 20:25:00";"Beter Bed - Ledikant Arillo II 160x200";1;"Wehkamp";166.00;0.00;1 week;166884;vergelijk;184.00;574;8.50;Beter Bed Basic;166884
4038062199215;"2017-12-25 20:25:00";"Beter Bed - Ledikant Arillo II 160x200";3549;"Fonq.nl";184.00;0.00;24 hours;166884;vergelijk;184.00;9;8.56;Beter Bed Basic;166884
4038062199215;"2017-12-25 20:25:00";"Beter Bed - Ledikant Arillo II 160x200";14233;"Beterbed.nl";174.80;0.00;1 week;166884;vergelijk;184.00;0;0.00;Beter Bed Basic;166884
4038062199215;"2017-09-25 10:29:29";"Beter Bed - Ledikant Arillo II 160x200";5172;"Fonq.nl";184.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;166884;beslist;184.00;0;0.00;Beter Bed Basic;166884
4038062199215;"2017-12-12 08:40:54";"Beter Bed - Ledikant Arillo II 160x200";19;"Wehkamp.nl";166.00;0.00;1 week;166884;beslist;184.00;0;0.00;Beter Bed Basic;166884
4038062199215;"2017-11-28 20:55:29";"Beter Bed - Ledikant Arillo II 160x200";15589;"Beterbed.nl";184.00;0.00;7 werkdagen;166884;beslist;184.00;0;0.00;Beter Bed Basic;166884
4038062199215;"2017-12-26 06:35:32";"Beter Bed - Ledikant Arillo II 160x200";2398;"wehkamp";166.00;0.00;7;166884;tweakers;184.00;0;0.00;Beter Bed Basic;166884
4038062199215;"2017-12-26 06:35:32";"Beter Bed - Ledikant Arillo II 160x200";9320;"FonQ.nl";184.00;0.00;0;166884;tweakers;184.00;0;0.00;Beter Bed Basic;166884
4038062199215;"2017-12-26 06:35:32";"Beter Bed - Ledikant Arillo II 160x200";8533;"Bol.com Plaza";184.00;0.00;18;166884;tweakers;184.00;0;0.00;Beter Bed Basic;166884
5708760646470;"2017-12-25 04:39:00";"Zone Denmark - Jubileum set NOVA zilver";3549;"Fonq.nl";49.95;0.00;24 hours;217084;vergelijk;49.95;9;8.56;Zone Denmark;217084
3100540281468;"2017-12-25 03:33:00";"Fermob - Luxembourg Four-leg Table 80X80 Anthracite 47";6672;"Flinders.nl";517.00;0.00;More than 2 weeks;167805;vergelijk;545.00;2;7.30;Fermob;167805
3100540281468;"2017-12-25 03:33:00";"Fermob - Luxembourg Four-leg Table 80X80 Anthracite 47";3549;"Fonq.nl";545.00;0.00;24 hours;167805;vergelijk;545.00;9;8.56;Fermob;167805
3100540281468;"2017-12-13 21:28:48";"Fermob - Luxembourg Four-leg Table 80X80 Anthracite 47";5172;"Fonq.nl";545.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167805;beslist;545.00;0;0.00;Fermob;167805
3100540281468;"2017-10-14 08:56:56";"Fermob - Luxembourg Four-leg Table 80X80 Anthracite 47";1181;"Dacks.nl";545.00;0.00;1 - 6 weken;167805;beslist;545.00;0;0.00;Fermob;167805
4005176413940;"2017-12-25 20:51:00";"Grohe - Red New Duo Keukenmengkraan L-Uitloop Chroom";12223;"Sanitairwinkel.nl";979.00;0.00;3 days;218245;vergelijk;989.00;1;7.20;Grohe;218245
4005176413940;"2017-12-25 20:51:00";"Grohe - Red New Duo Keukenmengkraan L-Uitloop Chroom";14;"Bol.com";979.00;0.00;2 days;218245;vergelijk;989.00;689;8.58;Grohe;218245
4005176413940;"2017-12-25 20:51:00";"Grohe - Red New Duo Keukenmengkraan L-Uitloop Chroom";1;"Wehkamp";989.00;0.00;24 hours;218245;vergelijk;989.00;574;8.50;Grohe;218245
4005176413940;"2017-12-25 20:51:00";"Grohe - Red New Duo Keukenmengkraan L-Uitloop Chroom";3549;"Fonq.nl";989.00;0.00;24 hours;218245;vergelijk;989.00;9;8.56;Grohe;218245
4005176413940;"2017-12-25 20:51:00";"Grohe - Red New Duo Keukenmengkraan L-Uitloop Chroom";12243;"Saniweb.nl";1022.00;0.00;Unknown;218245;vergelijk;989.00;1;5.60;Grohe;218245
4005176413940;"2017-12-13 10:43:00";"Grohe - Red New Duo Keukenmengkraan L-Uitloop Chroom";AF7D4039D1AEE024C125755B002B6C90;"123apparatuur.nl";979.00;0.00;2;218245;kieskeurig;989.00;2399;9.00;Grohe;218245
4005176413940;"2017-12-25 15:53:00";"Grohe - Red New Duo Keukenmengkraan L-Uitloop Chroom";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";979.00;0.00;2;218245;kieskeurig;989.00;806;8.00;Grohe;218245
4005176413940;"2017-12-25 07:03:00";"Grohe - Red New Duo Keukenmengkraan L-Uitloop Chroom";00000000000000000000000001269339;"Sanitairwinkel.nl";979.00;0.00;3;218245;kieskeurig;989.00;13;6.80;Grohe;218245
4005176413940;"2017-12-13 10:31:00";"Grohe - Red New Duo Keukenmengkraan L-Uitloop Chroom";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";989.00;0.00;1;218245;kieskeurig;989.00;995;8.50;Grohe;218245
4005176413940;"2017-12-21 01:55:00";"Grohe - Red New Duo Keukenmengkraan L-Uitloop Chroom";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";989.00;0.00;1;218245;kieskeurig;989.00;276;7.70;Grohe;218245
4005176413940;"2017-12-26 05:42:00";"Grohe - Red New Duo Keukenmengkraan L-Uitloop Chroom";BD6570EBF742C6A4C1257536003CEFB3;"Warmteservice.nl";994.98;0.00;2;218245;kieskeurig;989.00;4;6.70;Grohe;218245
4005176413940;"2017-12-14 05:55:00";"Grohe - Red New Duo Keukenmengkraan L-Uitloop Chroom";00000000000000000000000001272812;"Mijnbadkamershop.nl";1069.00;0.00;2;218245;kieskeurig;989.00;4;2.90;Grohe;218245
4005176413940;"2017-12-13 13:54:00";"Grohe - Red New Duo Keukenmengkraan L-Uitloop Chroom";00000000000000000000000001261619;"Badkamerwinkel.nl";1135.00;0.00;1;218245;kieskeurig;989.00;33;3.10;Grohe;218245
4005176413940;"2017-12-22 18:13:00";"Grohe - Red New Duo Keukenmengkraan L-Uitloop Chroom";10DA162C7E839198C1256FC100376490;"Keukenloods";1479.00;0.00;3;218245;kieskeurig;989.00;2627;8.60;Grohe;218245
4005176413940;"2017-12-19 20:44:00";"Grohe - Red New Duo Keukenmengkraan L-Uitloop Chroom";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";1479.00;0.00;3;218245;kieskeurig;989.00;82;8.00;Grohe;218245
4005176413940;"2017-11-23 20:01:16";"Grohe - Red New Duo Keukenmengkraan L-Uitloop Chroom";5172;"Fonq.nl";989.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;218245;beslist;989.00;0;0.00;Grohe;218245
4005176413940;"2017-12-04 19:49:36";"Grohe - Red New Duo Keukenmengkraan L-Uitloop Chroom";19;"Wehkamp.nl";989.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;218245;beslist;989.00;0;0.00;Grohe;218245
4005176413940;"2017-11-27 19:29:59";"Grohe - Red New Duo Keukenmengkraan L-Uitloop Chroom";5079;"Kitchenonline.nl";1479.00;0.00;1 - 3 werkdagen;218245;beslist;989.00;0;0.00;Grohe;218245
4005176413940;"2017-08-23 08:09:26";"Grohe - Red New Duo Keukenmengkraan L-Uitloop Chroom";4444;"Keukenaccessoiresshop.nl";1050.00;0.00;3 - 5 werkdagen;218245;beslist;989.00;0;0.00;Grohe;218245
4005176413940;"2017-12-23 08:23:53";"Grohe - Red New Duo Keukenmengkraan L-Uitloop Chroom";6001;"Warmteservice.nl";994.98;0.00;3 werkdagen;218245;beslist;989.00;0;0.00;Grohe;218245
4005176413940;"2017-12-15 09:26:51";"Grohe - Red New Duo Keukenmengkraan L-Uitloop Chroom";2833;"Sanitairwinkel.nl";979.00;0.00;3 werkdagen;218245;beslist;989.00;0;0.00;Grohe;218245
4005176413940;"2017-12-26 06:35:20";"Grohe - Red New Duo Keukenmengkraan L-Uitloop Chroom";5382;"Bol.com";979.00;0.00;3;218245;tweakers;989.00;0;0.00;Grohe;218245
4005176413940;"2017-12-26 06:35:20";"Grohe - Red New Duo Keukenmengkraan L-Uitloop Chroom";2398;"wehkamp";989.00;0.00;0;218245;tweakers;989.00;0;0.00;Grohe;218245
4005176413940;"2017-12-26 06:35:20";"Grohe - Red New Duo Keukenmengkraan L-Uitloop Chroom";9320;"FonQ.nl";989.00;0.00;0;218245;tweakers;989.00;0;0.00;Grohe;218245
4005176413940;"2017-12-26 06:35:20";"Grohe - Red New Duo Keukenmengkraan L-Uitloop Chroom";9321;"Kitchenonline.nl";1479.00;0.00;3;218245;tweakers;989.00;0;0.00;Grohe;218245
4017807330946;"2017-12-25 16:44:00";"TRIO - Trio Hanglamp Discalgo Wit mat";14;"Bol.com plaza";154.90;0.00;3 days;214456;vergelijk;169.95;689;8.58;TRIO;214456
4017807330946;"2017-12-25 16:44:00";"TRIO - Trio Hanglamp Discalgo Wit mat";3549;"Fonq.nl";169.95;0.00;24 hours;214456;vergelijk;169.95;9;8.56;TRIO;214456
4017807330946;"2017-12-25 16:44:00";"TRIO - Trio Hanglamp Discalgo Wit mat";12124;"Vandenheuvelverlichting.nl";179.00;0.00;5 days;214456;vergelijk;169.95;0;0.00;TRIO;214456
4017807330946;"2017-12-25 16:47:00";"TRIO - Trio Hanglamp Discalgo Wit mat";00000000000000000000000001268487;"Bol.com Plaza";154.90;0.00;3;214456;kieskeurig;169.95;14;5.60;TRIO;214456
4017807330946;"2017-12-25 14:43:00";"TRIO - Trio Hanglamp Discalgo Wit mat";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";169.95;0.00;1;214456;kieskeurig;169.95;995;8.50;TRIO;214456
4017807330946;"2017-12-13 10:43:00";"TRIO - Trio Hanglamp Discalgo Wit mat";00000000000000000000000001273623;"Van den Heuvel Verlichting";179.00;0.00;5;214456;kieskeurig;169.95;0;-1.00;TRIO;214456
4017807330946;"2017-11-09 19:25:54";"TRIO - Trio Hanglamp Discalgo Wit mat";5172;"Fonq.nl";169.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214456;beslist;169.95;0;0.00;TRIO;214456
4017807330946;"2017-10-04 20:07:13";"TRIO - Trio Hanglamp Discalgo Wit mat";118899;"Vandenheuvelverlichting.nl";179.00;0.00;2 - 5 werkdagen;214456;beslist;169.95;0;0.00;TRIO;214456
4017807330946;"2017-07-10 09:33:21";"TRIO - Trio Hanglamp Discalgo Wit mat";597830;"Verlichtingmax.nl";179.91;0.00;3 - 5 werkdagen;214456;beslist;169.95;0;0.00;TRIO;214456
4017807330946;"2017-07-29 19:04:06";"TRIO - Trio Hanglamp Discalgo Wit mat";2814;"Toolmax.nl";179.91;0.00;3 - 5 werkdagen;214456;beslist;169.95;0;0.00;TRIO;214456
4017807330946;"2017-05-02 16:48:18";"TRIO - Trio Hanglamp Discalgo Wit mat";3088;"Lampentotaal.nl";169.95;0.00;3 - 5 werkdagen;214456;beslist;169.95;0;0.00;TRIO;214456
4017807330946;"2017-10-06 09:55:22";"TRIO - Trio Hanglamp Discalgo Wit mat";2905;"Dmlights.nl";182.15;0.00;1 - 2 weken;214456;beslist;169.95;0;0.00;TRIO;214456
4017807330946;"2017-04-08 09:28:24";"TRIO - Trio Hanglamp Discalgo Wit mat";5871;"Meerdanlicht.nl";179.91;0.00;4 - 8 werkdagen;214456;beslist;169.95;0;0.00;TRIO;214456
4029466000160;"2017-12-25 03:29:00";"Romertopf - Modern 4 persoons";7898;"Blokker.nl";36.99;0.00;2 days;177456;vergelijk;33.15;786;7.59;Römertopf;177456
4029466000160;"2017-11-20 22:02:37";"Romertopf - Modern 4 persoons";597605;"Massamarkt.nl";28.95;5.95;op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;177456;beslist;33.15;0;0.00;Römertopf;177456
4029466000160;"2017-12-21 10:55:56";"Romertopf - Modern 4 persoons";346372;"Grotekadoshop.nl";38.95;6.95;voor 13.00 besteld , morgen in huis;177456;beslist;33.15;0;0.00;Römertopf;177456
4029466000160;"2017-12-15 12:14:17";"Romertopf - Modern 4 persoons";509669;"Dobeno.nl";36.49;6.95;op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;177456;beslist;33.15;0;0.00;Römertopf;177456
4029466000160;"2017-11-18 19:19:38";"Romertopf - Modern 4 persoons";474998;"Kooprijk.nl";39.95;5.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;177456;beslist;33.15;0;0.00;Römertopf;177456
4053858924703;"2017-12-25 02:33:18";"Fossil Q - Fossil Q Venture smartwatch FTW6003";1203605;"Kish.nl";289.00;0.00;;217362;others;299.00;0;0.00;Fossil;217362
4053858924703;"2017-12-25 02:33:18";"Fossil Q - Fossil Q Venture smartwatch FTW6003";8485631;"wehkamp";299.00;0.00;;217362;others;299.00;0;0.00;Fossil;217362
4053858924703;"2017-12-25 02:33:18";"Fossil Q - Fossil Q Venture smartwatch FTW6003";7759854;"Horloge.nl";299.00;0.00;;217362;others;299.00;0;0.00;Fossil;217362
4053858924703;"2017-12-25 02:33:18";"Fossil Q - Fossil Q Venture smartwatch FTW6003";6282127;"fonQ.nl";299.00;0.00;;217362;others;299.00;0;0.00;Fossil;217362
4053858924703;"2017-12-25 02:33:18";"Fossil Q - Fossil Q Venture smartwatch FTW6003";7767449;"JuweliersWebshop";299.00;0.00;;217362;others;299.00;0;0.00;Fossil;217362
4053858924703;"2017-12-25 02:33:18";"Fossil Q - Fossil Q Venture smartwatch FTW6003";117213045;"World of Watch straps";299.00;0.00;;217362;others;299.00;0;0.00;Fossil;217362
4053858924703;"2017-12-25 02:33:18";"Fossil Q - Fossil Q Venture smartwatch FTW6003";omnia-2d4313ec7ec;"De Bijenkorf";299.00;3.95;;217362;others;299.00;0;0.00;Fossil;217362
4053858924703;"2017-12-25 02:33:18";"Fossil Q - Fossil Q Venture smartwatch FTW6003";omnia-1a23ea693a3;"Fruugo.nl";299.00;7.20;;217362;others;299.00;0;0.00;Fossil;217362
4053858924703;"2017-12-25 02:33:18";"Fossil Q - Fossil Q Venture smartwatch FTW6003";omnia-a6ea6d81bfb;"Wereldhorloges.nl";299.00;0.00;;217362;others;299.00;0;0.00;Fossil;217362
4053858924703;"2017-12-25 04:20:00";"Fossil Q - Fossil Q Venture smartwatch FTW6003";1;"Wehkamp";299.00;0.00;24 hours;217362;vergelijk;299.00;574;8.50;Fossil;217362
4053858924703;"2017-12-25 04:20:00";"Fossil Q - Fossil Q Venture smartwatch FTW6003";3549;"Fonq.nl";299.00;0.00;24 hours;217362;vergelijk;299.00;9;8.56;Fossil;217362
4053858924703;"2017-12-25 04:20:00";"Fossil Q - Fossil Q Venture smartwatch FTW6003";9221;"juweliersweb";299.00;0.00;24 hours;217362;vergelijk;299.00;0;0.00;Fossil;217362
4053858924703;"2017-12-13 10:23:00";"Fossil Q - Fossil Q Venture smartwatch FTW6003";00000000000000000000000001263961;"Coolblue.nl";299.00;0.00;1;217362;kieskeurig;299.00;11862;8.80;Fossil;217362
4053858924703;"2017-12-23 10:42:00";"Fossil Q - Fossil Q Venture smartwatch FTW6003";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";299.00;0.00;1;217362;kieskeurig;299.00;995;8.50;Fossil;217362
4053858924703;"2017-12-21 12:43:00";"Fossil Q - Fossil Q Venture smartwatch FTW6003";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";299.00;0.00;1;217362;kieskeurig;299.00;276;7.70;Fossil;217362
4053858924703;"2017-10-09 19:53:58";"Fossil Q - Fossil Q Venture smartwatch FTW6003";190889;"Horloge.nl";299.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;217362;beslist;299.00;0;0.00;Fossil;217362
4053858924703;"2017-12-21 08:26:56";"Fossil Q - Fossil Q Venture smartwatch FTW6003";17272;"Trendjuwelier.nl";299.00;0.00;6 weken;217362;beslist;299.00;0;0.00;Fossil;217362
4053858924703;"2017-09-30 10:08:44";"Fossil Q - Fossil Q Venture smartwatch FTW6003";20355;"Horloge-bandjes.nl";299.00;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;217362;beslist;299.00;0;0.00;Fossil;217362
4053858924703;"2017-12-14 19:22:35";"Fossil Q - Fossil Q Venture smartwatch FTW6003";19;"Wehkamp.nl";299.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;217362;beslist;299.00;0;0.00;Fossil;217362
4053858924703;"2017-12-19 08:32:59";"Fossil Q - Fossil Q Venture smartwatch FTW6003";51171;"Coolblue.nl";299.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;217362;beslist;299.00;0;0.00;Fossil;217362
4053858924703;"2017-12-24 08:25:42";"Fossil Q - Fossil Q Venture smartwatch FTW6003";5172;"Fonq.nl";299.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;217362;beslist;299.00;0;0.00;Fossil;217362
4053858924703;"2017-12-19 20:00:55";"Fossil Q - Fossil Q Venture smartwatch FTW6003";13564;"Juwelierswebshop.nl";299.00;0.00;1 werkdag;217362;beslist;299.00;0;0.00;Fossil;217362
4053858924703;"2017-12-20 19:27:54";"Fossil Q - Fossil Q Venture smartwatch FTW6003";42138;"Brandfield.nl";269.10;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;217362;beslist;299.00;0;0.00;Fossil;217362
4053858924703;"2017-12-26 06:35:24";"Fossil Q - Fossil Q Venture smartwatch FTW6003";9309;"Coolblue.nl";299.00;0.00;-20;217362;tweakers;299.00;0;0.00;Fossil;217362
4053858924703;"2017-12-26 06:35:24";"Fossil Q - Fossil Q Venture smartwatch FTW6003";2398;"wehkamp";299.00;0.00;0;217362;tweakers;299.00;0;0.00;Fossil;217362
4053858924703;"2017-12-26 06:35:24";"Fossil Q - Fossil Q Venture smartwatch FTW6003";9320;"FonQ.nl";299.00;0.00;0;217362;tweakers;299.00;0;0.00;Fossil;217362
3253920096029;"2017-11-20 21:51:23";"Curver - Rattan Style Tray M Zilver";597605;"Massamarkt.nl";5.28;5.95;(tijdelijk) Niet op voorraad;69324;beslist;4.95;0;0.00;Curver;69324
3253920096029;"2017-12-22 22:50:37";"Curver - Rattan Style Tray M Zilver";509669;"Dobeno.nl";4.95;6.95;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;69324;beslist;4.95;0;0.00;Curver;69324
5410609031827;"2017-12-25 20:19:00";"Beter Bed Select - TOPMATRAS SILVER FOAM 140X200";1;"Wehkamp";84.00;0.00;3 days;158980;vergelijk;99.00;574;8.50;Beter Bed Select;158980
5410609031827;"2017-12-25 20:19:00";"Beter Bed Select - TOPMATRAS SILVER FOAM 140X200";3549;"Fonq.nl";99.00;0.00;24 hours;158980;vergelijk;99.00;9;8.56;Beter Bed Select;158980
5410609031827;"2017-12-25 20:19:00";"Beter Bed Select - TOPMATRAS SILVER FOAM 140X200";14;"Bol.com plaza";109.00;0.00;2 weeks;158980;vergelijk;99.00;689;8.58;Beter Bed Select;158980
5410609031827;"2017-12-25 20:19:00";"Beter Bed Select - TOPMATRAS SILVER FOAM 140X200";14233;"Beterbed.nl";103.55;0.00;2 days;158980;vergelijk;99.00;0;0.00;Beter Bed Select;158980
5410609031827;"2017-12-24 10:41:00";"Beter Bed Select - TOPMATRAS SILVER FOAM 140X200";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";84.00;0.00;3;158980;kieskeurig;99.00;276;7.70;Beter Bed Select;158980
5410609031827;"2017-12-13 10:31:00";"Beter Bed Select - TOPMATRAS SILVER FOAM 140X200";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.00;0.00;1;158980;kieskeurig;99.00;995;8.50;Beter Bed Select;158980
5410609031827;"2017-12-15 05:35:00";"Beter Bed Select - TOPMATRAS SILVER FOAM 140X200";00000000000000000000000001274883;"Beter Bed";109.00;0.00;2;158980;kieskeurig;99.00;2;1.00;Beter Bed Select;158980
5410609031827;"2017-12-25 16:47:00";"Beter Bed Select - TOPMATRAS SILVER FOAM 140X200";00000000000000000000000001268487;"Bol.com Plaza";109.00;0.00;6;158980;kieskeurig;99.00;14;5.60;Beter Bed Select;158980
5410609031827;"2017-12-12 09:26:47";"Beter Bed Select - TOPMATRAS SILVER FOAM 140X200";19;"Wehkamp.nl";84.00;0.00;2 - 3 werkdagen;158980;beslist;99.00;0;0.00;Beter Bed Select;158980
5410609031827;"2017-12-15 08:39:24";"Beter Bed Select - TOPMATRAS SILVER FOAM 140X200";15589;"Beterbed.nl";109.00;0.00;2 werkdagen;158980;beslist;99.00;0;0.00;Beter Bed Select;158980
5410609031827;"2017-11-27 08:36:12";"Beter Bed Select - TOPMATRAS SILVER FOAM 140X200";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158980;beslist;99.00;0;0.00;Beter Bed Select;158980
5410609031827;"2017-12-26 06:35:10";"Beter Bed Select - TOPMATRAS SILVER FOAM 140X200";2398;"wehkamp";84.00;0.00;3;158980;tweakers;99.00;0;0.00;Beter Bed Select;158980
5410609031827;"2017-12-26 06:35:10";"Beter Bed Select - TOPMATRAS SILVER FOAM 140X200";9320;"FonQ.nl";99.00;0.00;0;158980;tweakers;99.00;0;0.00;Beter Bed Select;158980
5410609031827;"2017-12-26 06:35:10";"Beter Bed Select - TOPMATRAS SILVER FOAM 140X200";8533;"Bol.com Plaza";109.00;0.00;11;158980;tweakers;99.00;0;0.00;Beter Bed Select;158980
0077924035746;"2017-12-25 03:28:00";"Weber - Go Anywhere Bag, zwart";7239;"Allesvoorbbq.nl";39.99;0.00;24 hours;148055;vergelijk;39.99;0;0.00;Weber;148055
