EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4051432897726;"2017-12-21 08:21:35";"Fossil - Fossil heren armband";17272;"Trendjuwelier.nl";39.00;2.50;verzending binnen 1 werkdag;184922;beslist;39.00;0;0.00;Fossil;184922
4051432897726;"2017-10-03 09:10:29";"Fossil - Fossil heren armband";42136;"Quickjewels.nl";39.00;3.95;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;184922;beslist;39.00;0;0.00;Fossil;184922
4051432897726;"2017-06-13 08:57:22";"Fossil - Fossil heren armband";21773;"Sieraden.com";39.00;3.95;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;184922;beslist;39.00;0;0.00;Fossil;184922
4003686259515;"2017-12-25 03:19:00";"Villeroy & Boch - For Me Slaschaal rond 23cm ";1;"Wehkamp";17.43;2.95;24 hours;156099;vergelijk;24.90;574;8.50;Villeroy & Boch;156099
4003686259515;"2017-12-24 16:50:37";"Villeroy & Boch - For Me Slaschaal rond 23cm ";19;"Wehkamp.nl";17.43;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;156099;beslist;24.90;0;0.00;Villeroy & Boch;156099
4003686259515;"2017-11-04 21:09:15";"Villeroy & Boch - For Me Slaschaal rond 23cm ";596428;"Woldring-porselein.nl";23.99;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;156099;beslist;24.90;0;0.00;Villeroy & Boch;156099
5411212271488;"2017-12-25 02:47:19";"Lucide - CLAIRE Wandlicht LED IP54 E27 Zwart";7520579;"bol.com";79.99;0.00;;195772;others;79.99;0;0.00;Lucide;195772
5411212271488;"2017-12-25 02:47:19";"Lucide - CLAIRE Wandlicht LED IP54 E27 Zwart";6282127;"fonQ.nl";79.99;0.00;;195772;others;79.99;0;0.00;Lucide;195772
5411212271488;"2017-12-25 02:47:19";"Lucide - CLAIRE Wandlicht LED IP54 E27 Zwart";omnia-3a602cdbca6;"Coolblue";79.99;0.00;;195772;others;79.99;0;0.00;Lucide;195772
5411212271488;"2017-12-25 02:47:19";"Lucide - CLAIRE Wandlicht LED IP54 E27 Zwart";omnia-aa7d755feb2;"LEDworld.nl";93.95;0.00;;195772;others;79.99;0;0.00;Lucide;195772
5411212271488;"2017-12-25 02:47:19";"Lucide - CLAIRE Wandlicht LED IP54 E27 Zwart";118132600;"Meerdanlicht";93.95;0.00;;195772;others;79.99;0;0.00;Lucide;195772
5411212271488;"2017-12-25 02:47:19";"Lucide - CLAIRE Wandlicht LED IP54 E27 Zwart";115160127;"Lampenwereld";93.95;0.00;;195772;others;79.99;0;0.00;Lucide;195772
5411212271488;"2017-12-25 02:47:19";"Lucide - CLAIRE Wandlicht LED IP54 E27 Zwart";omnia-2119cded798;"LEDlampenonline.nl";93.95;0.00;;195772;others;79.99;0;0.00;Lucide;195772
5411212271488;"2017-12-25 02:47:19";"Lucide - CLAIRE Wandlicht LED IP54 E27 Zwart";omnia-2b290c032fb;"Superlampen.nl";93.95;0.00;;195772;others;79.99;0;0.00;Lucide;195772
5411212271488;"2017-12-25 02:47:19";"Lucide - CLAIRE Wandlicht LED IP54 E27 Zwart";100479552;"LampenTotaal.nl";93.95;3.95;;195772;others;79.99;0;0.00;Lucide;195772
5411212271488;"2017-12-25 02:47:19";"Lucide - CLAIRE Wandlicht LED IP54 E27 Zwart";omnia-9b82514c39e;"Lamponline.nl";93.95;0.00;;195772;others;79.99;0;0.00;Lucide;195772
5411212271488;"2017-12-25 03:56:00";"Lucide - CLAIRE Wandlicht LED IP54 E27 Zwart";3549;"Fonq.nl";79.99;0.00;24 hours;195772;vergelijk;79.99;9;8.56;Lucide;195772
5411212271488;"2017-12-25 03:56:00";"Lucide - CLAIRE Wandlicht LED IP54 E27 Zwart";14;"Bol.com";79.99;0.00;3 days;195772;vergelijk;79.99;689;8.58;Lucide;195772
5411212271488;"2017-12-25 03:56:00";"Lucide - CLAIRE Wandlicht LED IP54 E27 Zwart";9192;"meerdanlicht.nl";93.95;0.00;24 hours;195772;vergelijk;79.99;0;0.00;Lucide;195772
5411212271488;"2017-12-25 03:56:00";"Lucide - CLAIRE Wandlicht LED IP54 E27 Zwart";15098;"Cevo.be";93.95;15.00;Unknown;195772;vergelijk;79.99;0;0.00;Lucide;195772
5411212271488;"2017-10-05 08:27:51";"Lucide - CLAIRE Wandlicht LED IP54 E27 Zwart";3088;"Lampentotaal.nl";93.95;3.95;1 werkdag;195772;beslist;79.99;0;0.00;Lucide;195772
5411212271488;"2017-12-08 19:34:54";"Lucide - CLAIRE Wandlicht LED IP54 E27 Zwart";5172;"Fonq.nl";79.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195772;beslist;79.99;0;0.00;Lucide;195772
5411212271488;"2017-12-19 08:46:57";"Lucide - CLAIRE Wandlicht LED IP54 E27 Zwart";51171;"Coolblue.nl";79.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;195772;beslist;79.99;0;0.00;Lucide;195772
5411212271488;"2017-12-17 08:21:57";"Lucide - CLAIRE Wandlicht LED IP54 E27 Zwart";1;"bol.com";79.99;0.00;3 werkdagen;195772;beslist;79.99;0;0.00;Lucide;195772
5411212271488;"2017-08-19 09:40:47";"Lucide - CLAIRE Wandlicht LED IP54 E27 Zwart";5871;"Meerdanlicht.nl";93.95;0.00;2 - 5 werkdagen;195772;beslist;79.99;0;0.00;Lucide;195772
5411212271488;"2017-12-25 06:33:59";"Lucide - CLAIRE Wandlicht LED IP54 E27 Zwart";9309;"Coolblue.nl";79.99;0.00;-20;195772;tweakers;79.99;0;0.00;Lucide;195772
5411212271488;"2017-12-25 06:33:59";"Lucide - CLAIRE Wandlicht LED IP54 E27 Zwart";5382;"Bol.com";79.99;0.00;4;195772;tweakers;79.99;0;0.00;Lucide;195772
5411212271488;"2017-12-25 06:33:59";"Lucide - CLAIRE Wandlicht LED IP54 E27 Zwart";9320;"FonQ.nl";79.99;0.00;0;195772;tweakers;79.99;0;0.00;Lucide;195772
5420073306420;"2017-12-25 02:49:58";"Louis de Poortere - Vintage Fading Salt & Pepper 8383";8663952;"Vloerkledenwinkel.nl";645.00;0.00;;179794;others;635.00;0;0.00;Louis de Poortere;179794
5420073306420;"2017-12-25 02:49:58";"Louis de Poortere - Vintage Fading Salt & Pepper 8383";omnia-1c247e04783;"Tapeso";645.00;0.00;;179794;others;635.00;0;0.00;Louis de Poortere;179794
5420073306420;"2017-12-25 02:49:58";"Louis de Poortere - Vintage Fading Salt & Pepper 8383";113833626;"De Woonwinkelier";695.00;0.00;;179794;others;635.00;0;0.00;Louis de Poortere;179794
0091661422911;"2017-12-25 01:04:45";"GUESS - VIVA Wit";omnia-a95f11061f9;"Shade Station - Nederland";143.62;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2017-12-25 01:04:45";"GUESS - VIVA Wit";100541348;"ChrisElli";161.59;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2017-12-25 01:04:45";"GUESS - VIVA Wit";2395818;"Watches2U";161.59;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2017-12-25 01:04:45";"GUESS - VIVA Wit";118445314;"Watch Shop Netherlands";188.00;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2017-12-25 01:04:45";"GUESS - VIVA Wit";7759854;"Horloge.nl";199.00;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2017-12-25 01:04:45";"GUESS - VIVA Wit";omnia-3cb9e3dd585;"Quickjewels.nl";199.00;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2017-12-25 01:04:45";"GUESS - VIVA Wit";omnia-8a21aaa53dc;"Hudson's Bay";199.00;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2017-12-25 01:04:45";"GUESS - VIVA Wit";omnia-85a0af5d62a;"Guama";199.00;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2017-12-25 01:04:45";"GUESS - VIVA Wit";omnia-2d4313ec7ec;"De Bijenkorf";199.00;3.95;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2017-12-25 01:04:45";"GUESS - VIVA Wit";7520579;"bol.com";209.00;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2017-12-25 01:04:45";"GUESS - VIVA Wit";omnia-6694b0f52ac;"JBA Jewels";209.00;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2017-12-25 03:10:00";"GUESS - VIVA Wit";12411;"Quickjewels.nl";199.00;0.00;5 days;182910;vergelijk;199.00;0;0.00;Guess;182910
0091661422911;"2017-12-25 03:10:00";"GUESS - VIVA Wit";9797;"Excluso.nl";199.00;0.00;Unknown;182910;vergelijk;199.00;0;0.00;Guess;182910
0091661422911;"2017-12-25 03:10:00";"GUESS - VIVA Wit";14;"Bol.com plaza";209.00;0.00;4 days;182910;vergelijk;199.00;689;8.58;Guess;182910
0091661422911;"2017-10-11 09:12:19";"GUESS - VIVA Wit";612894;"Guama.nl";199.00;0.00;op werkdagen voor 16:00 uur besteld, volgende dag in huis;182910;beslist;199.00;0;0.00;Guess;182910
0091661422911;"2017-12-02 12:33:58";"GUESS - VIVA Wit";64223;"Horlogeboetiek.nl";199.00;0.00;(tijdelijk) Niet op voorraad;182910;beslist;199.00;0;0.00;Guess;182910
0091661422911;"2017-05-30 21:18:27";"GUESS - VIVA Wit";42136;"Quickjewels.nl";199.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;182910;beslist;199.00;0;0.00;Guess;182910
0091661422911;"2017-12-19 09:04:50";"GUESS - VIVA Wit";17272;"Trendjuwelier.nl";199.00;0.00;7 weken;182910;beslist;199.00;0;0.00;Guess;182910
0091661422911;"2017-12-20 20:16:57";"GUESS - VIVA Wit";190889;"Horloge.nl";199.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;182910;beslist;199.00;0;0.00;Guess;182910
0091661422911;"2017-12-24 08:26:54";"GUESS - VIVA Wit";42138;"Brandfield.nl";159.20;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;182910;beslist;199.00;0;0.00;Guess;182910
4055737997518;"2017-10-02 08:43:55";"Vitra - Wooden Dolls No. 7";19698;"Flinders.nl";108.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;104379;beslist;108.00;0;0.00;Vitra;104379
5036523049818;"2017-12-25 02:43:32";"Plum - wooden swing Vervet";10612051;"Blokker.nl";209.00;0.00;;200321;others;309.00;0;0.00;Plum;200321
5036523049818;"2017-12-25 02:43:32";"Plum - wooden swing Vervet";102718337;"Intertoys";209.00;0.00;;200321;others;309.00;0;0.00;Plum;200321
5036523049818;"2017-12-25 02:43:32";"Plum - wooden swing Vervet";6282127;"fonQ.nl";309.00;0.00;;200321;others;309.00;0;0.00;Plum;200321
5036523049818;"2017-12-25 04:11:00";"Plum - wooden swing Vervet";7898;"Blokker.nl";209.00;0.00;2 days;200321;vergelijk;309.00;786;7.59;Plum;200321
5036523049818;"2017-12-25 04:11:00";"Plum - wooden swing Vervet";7595;"Buffalo.nl";209.00;0.00;24 hours;200321;vergelijk;309.00;0;0.00;Plum;200321
5036523049818;"2017-12-25 04:11:00";"Plum - wooden swing Vervet";12029;"Intertoys.nl";209.00;0.00;2 days;200321;vergelijk;309.00;0;0.00;Plum;200321
5036523049818;"2017-12-25 04:11:00";"Plum - wooden swing Vervet";3549;"Fonq.nl";309.00;0.00;24 hours;200321;vergelijk;309.00;9;8.56;Plum;200321
5036523049818;"2017-10-28 15:57:46";"Plum - wooden swing Vervet";182971;"Buffalo.nl";209.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;200321;beslist;309.00;0;0.00;Plum;200321
5036523049818;"2017-10-10 21:10:28";"Plum - wooden swing Vervet";5172;"Fonq.nl";309.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200321;beslist;309.00;0;0.00;Plum;200321
5036523049818;"2017-12-08 19:44:06";"Plum - wooden swing Vervet";5077;"Intertoys.nl";209.00;2.99;;200321;beslist;309.00;0;0.00;Plum;200321
5036523049818;"2017-12-25 06:34:01";"Plum - wooden swing Vervet";5382;"Bol.com";209.00;0.00;5;200321;tweakers;309.00;0;0.00;Plum;200321
5036523049818;"2017-12-25 06:34:01";"Plum - wooden swing Vervet";6032;"Intertoys";209.00;0.00;2;200321;tweakers;309.00;0;0.00;Plum;200321
5036523049818;"2017-12-25 06:34:01";"Plum - wooden swing Vervet";8533;"Bol.com Plaza";209.00;0.00;5;200321;tweakers;309.00;0;0.00;Plum;200321
5036523049818;"2017-12-25 06:34:01";"Plum - wooden swing Vervet";10055;"Blokker Connect!";209.00;0.00;2;200321;tweakers;309.00;0;0.00;Plum;200321
5036523049818;"2017-12-25 06:34:01";"Plum - wooden swing Vervet";9320;"FonQ.nl";309.00;0.00;0;200321;tweakers;309.00;0;0.00;Plum;200321
0699965351977;"2017-12-25 05:31:00";"Bodum - ePebo vacuum coffee maker";3549;"Fonq.nl";249.00;0.00;24 hours;222136;vergelijk;249.00;9;8.56;Bodum;222136
0699965351977;"2017-12-21 20:27:45";"Bodum - ePebo vacuum coffee maker";5172;"Fonq.nl";249.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;222136;beslist;249.00;0;0.00;Bodum;222136
3219110361056;"2017-12-25 01:22:00";"Delsey - Indiscrete 55 CM CABIN blauw";7520579;"bol.com";80.51;0.00;;160603;others;80.55;0;0.00;Delsey;160603
3219110361056;"2017-12-25 01:22:00";"Delsey - Indiscrete 55 CM CABIN blauw";6282127;"fonQ.nl";80.55;0.00;;160603;others;80.55;0;0.00;Delsey;160603
3219110361056;"2017-12-25 03:29:00";"Delsey - Indiscrete 55 CM CABIN blauw";3549;"Fonq.nl";80.55;0.00;24 hours;160603;vergelijk;80.55;9;8.56;Delsey;160603
3219110361056;"2017-12-24 14:54:00";"Delsey - Indiscrete 55 CM CABIN blauw";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";80.55;0.00;1;160603;kieskeurig;80.55;995;8.50;Delsey;160603
3219110361056;"2017-11-27 19:28:31";"Delsey - Indiscrete 55 CM CABIN blauw";5172;"Fonq.nl";80.55;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160603;beslist;80.55;0;0.00;Delsey;160603
4903208024815;"2017-12-25 02:41:14";"Yamazaki - Shoe Rack Wide - Tower - black";omnia-3016c7ff464;"Living.nl";55.95;0.00;;206804;others;55.95;0;0.00;Yamazaki;206804
4903208024815;"2017-12-25 02:41:14";"Yamazaki - Shoe Rack Wide - Tower - black";101094849;"vtwonen.nl";55.95;0.00;;206804;others;55.95;0;0.00;Yamazaki;206804
4903208024815;"2017-12-25 02:41:14";"Yamazaki - Shoe Rack Wide - Tower - black";omnia-1a23ea693a3;"Fruugo.nl";94.00;14.23;;206804;others;55.95;0;0.00;Yamazaki;206804
4903208024815;"2017-12-25 05:23:00";"Yamazaki - Shoe Rack Wide - Tower - black";3549;"Fonq.nl";55.95;0.00;24 hours;206804;vergelijk;55.95;9;8.56;Yamazaki;206804
4903208024815;"2017-12-19 20:39:22";"Yamazaki - Shoe Rack Wide - Tower - black";5172;"Fonq.nl";55.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;206804;beslist;55.95;0;0.00;Yamazaki;206804
4903208024815;"2017-09-08 12:52:37";"Yamazaki - Shoe Rack Wide - Tower - black";563111;"Living.nl";55.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;206804;beslist;55.95;0;0.00;Yamazaki;206804
4903208024815;"2017-12-08 09:01:37";"Yamazaki - Shoe Rack Wide - Tower - black";6006;"vtwonen.nl";55.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;206804;beslist;55.95;0;0.00;Yamazaki;206804
4009269391207;"2017-12-25 03:39:00";"Wolf-garten - Wolf Reinigingsblik Bk-M+Steel Zm-02";7898;"Blokker.nl";22.95;0.00;24 hours;194876;vergelijk;18.00;786;7.59;Wolf-garten;194876
4009269391207;"2017-10-14 16:34:05";"Wolf-garten - Wolf Reinigingsblik Bk-M+Steel Zm-02";347019;"Haxo.nl";15.99;4.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;194876;beslist;18.00;0;0.00;Wolf-garten;194876
4009269391207;"2017-12-15 12:02:12";"Wolf-garten - Wolf Reinigingsblik Bk-M+Steel Zm-02";598330;"Maxico.nl";25.25;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;194876;beslist;18.00;0;0.00;Wolf-garten;194876
4009269391207;"2017-12-24 12:28:06";"Wolf-garten - Wolf Reinigingsblik Bk-M+Steel Zm-02";612752;"Klassegereedschap.nl";18.52;6.50;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;194876;beslist;18.00;0;0.00;Wolf-garten;194876
4009269391207;"2017-12-15 11:26:52";"Wolf-garten - Wolf Reinigingsblik Bk-M+Steel Zm-02";485942;"Warentuin.nl";18.69;5.99;7 werkdagen;194876;beslist;18.00;0;0.00;Wolf-garten;194876
4009269391207;"2017-10-31 10:51:25";"Wolf-garten - Wolf Reinigingsblik Bk-M+Steel Zm-02";19617;"Tuinexpress.nl";18.95;4.95;1 werkdag;194876;beslist;18.00;0;0.00;Wolf-garten;194876
4009269391207;"2017-12-22 08:48:43";"Wolf-garten - Wolf Reinigingsblik Bk-M+Steel Zm-02";16354;"Werkenmetmerken.nl";19.95;0.00;3 - 4 werkdagen;194876;beslist;18.00;0;0.00;Wolf-garten;194876
4009269391207;"2017-12-21 10:11:10";"Wolf-garten - Wolf Reinigingsblik Bk-M+Steel Zm-02";471444;"Multimediabay.nl";28.53;0.00;1 - 3 werkdagen;194876;beslist;18.00;0;0.00;Wolf-garten;194876
4009269391207;"2017-12-21 20:25:37";"Wolf-garten - Wolf Reinigingsblik Bk-M+Steel Zm-02";38986;"Totaal-gereedschap.nl";17.49;0.00;;194876;beslist;18.00;0;0.00;Wolf-garten;194876
4009269391207;"2017-12-20 15:14:39";"Wolf-garten - Wolf Reinigingsblik Bk-M+Steel Zm-02";509669;"Dobeno.nl";17.95;6.95;2 - 3 werkdagen;194876;beslist;18.00;0;0.00;Wolf-garten;194876
4009269391207;"2017-12-25 06:33:49";"Wolf-garten - Wolf Reinigingsblik Bk-M+Steel Zm-02";156;"Alternate.nl";13.99;2.95;0;194876;tweakers;18.00;0;0.00;Wolf-garten;194876
4009269391207;"2017-12-25 06:33:49";"Wolf-garten - Wolf Reinigingsblik Bk-M+Steel Zm-02";10055;"Blokker Connect!";22.95;0.00;0;194876;tweakers;18.00;0;0.00;Wolf-garten;194876
4009269391207;"2017-12-25 06:33:49";"Wolf-garten - Wolf Reinigingsblik Bk-M+Steel Zm-02";10043;"Warentuin";18.69;5.99;3;194876;tweakers;18.00;0;0.00;Wolf-garten;194876
5400269214463;"2017-12-25 03:17:00";"Barbecook - Braadrooster 56*34cm";12183;"Gamma.nl";39.95;3.95;24 hours;59672;vergelijk;39.95;0;6.21;Barbecook;59672
5400269214463;"2017-12-25 03:17:00";"Barbecook - Braadrooster 56*34cm";15098;"Cevo.be";39.95;15.00;Unknown;59672;vergelijk;39.95;0;0.00;Barbecook;59672
5400269214463;"2016-11-26 20:52:31";"Barbecook - Braadrooster 56*34cm";173976;"Vuurkorfwinkel.nl";36.50;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;59672;beslist;39.95;0;0.00;Barbecook;59672
5400269214463;"2017-12-07 09:06:28";"Barbecook - Braadrooster 56*34cm";51171;"Coolblue.nl";42.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;59672;beslist;39.95;0;0.00;Barbecook;59672
5400269214463;"2017-12-18 09:43:32";"Barbecook - Braadrooster 56*34cm";358535;"Gamma.nl";39.95;3.95;1 werkdag;59672;beslist;39.95;0;0.00;Barbecook;59672
5400269214463;"2017-12-25 06:33:59";"Barbecook - Braadrooster 56*34cm";9320;"FonQ.nl";39.95;0.00;0;59672;tweakers;39.95;0;0.00;Barbecook;59672
5400269214463;"2017-12-25 06:33:59";"Barbecook - Braadrooster 56*34cm";9309;"Coolblue.nl";42.99;0.00;-20;59672;tweakers;39.95;0;0.00;Barbecook;59672
4078500800174;"2017-12-25 03:13:00";"Gardena - Classic slangenwagen 60TS set in doos";1;"Wehkamp";52.95;0.00;24 hours;81646;vergelijk;57.15;574;8.50;Gardena;81646
4078500800174;"2017-12-25 03:13:00";"Gardena - Classic slangenwagen 60TS set in doos";12183;"Gamma.nl";64.95;0.00;24 hours;81646;vergelijk;57.15;0;6.21;Gardena;81646
4078500800174;"2017-12-25 03:13:00";"Gardena - Classic slangenwagen 60TS set in doos";10036;"Warentuin.nl";65.99;0.00;3 days;81646;vergelijk;57.15;0;0.00;Gardena;81646
4078500800174;"2017-12-25 03:13:00";"Gardena - Classic slangenwagen 60TS set in doos";10034;"Toolstation NL B.V.";71.03;0.00;24 hours;81646;vergelijk;57.15;0;0.00;Gardena;81646
4078500800174;"2017-12-25 03:13:00";"Gardena - Classic slangenwagen 60TS set in doos";7898;"Blokker.nl";103.58;0.00;3 days;81646;vergelijk;57.15;786;7.59;Gardena;81646
4078500800174;"2017-12-24 10:41:00";"Gardena - Classic slangenwagen 60TS set in doos";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";52.95;0.00;1;81646;kieskeurig;57.15;276;7.70;Gardena;81646
4078500800174;"2017-12-24 20:44:00";"Gardena - Classic slangenwagen 60TS set in doos";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";54.85;0.00;1;81646;kieskeurig;57.15;995;8.50;Gardena;81646
4078500800174;"2017-12-22 09:13:00";"Gardena - Classic slangenwagen 60TS set in doos";00000000000000000000000001270633;"vtwonen.nl";55.58;0.00;1;81646;kieskeurig;57.15;258;6.20;Gardena;81646
4078500800174;"2017-12-25 01:43:00";"Gardena - Classic slangenwagen 60TS set in doos";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";58.53;0.00;3;81646;kieskeurig;57.15;808;8.00;Gardena;81646
4078500800174;"2017-12-18 05:58:00";"Gardena - Classic slangenwagen 60TS set in doos";00000000000000000000000001274925;"Gamma";64.95;0.00;2;81646;kieskeurig;57.15;11;7.00;Gardena;81646
4078500800174;"2017-12-13 10:42:00";"Gardena - Classic slangenwagen 60TS set in doos";00000000000000000000000001270918;"Warentuin";65.99;0.00;3;81646;kieskeurig;57.15;20;7.60;Gardena;81646
4078500800174;"2017-12-13 13:59:00";"Gardena - Classic slangenwagen 60TS set in doos";00000000000000000000000001265470;"Blokker.nl";67.50;0.00;1;81646;kieskeurig;57.15;4418;8.10;Gardena;81646
4078500800174;"2017-12-13 17:04:00";"Gardena - Classic slangenwagen 60TS set in doos";00000000000000000000000001270642;"Tuinonderhoudshop.nl";69.99;0.00;2;81646;kieskeurig;57.15;0;-1.00;Gardena;81646
4078500800174;"2017-12-13 10:42:00";"Gardena - Classic slangenwagen 60TS set in doos";B0A8C698CF90C5A2C12571F40042D83B;"Toolstation.nl";71.03;0.00;1;81646;kieskeurig;57.15;8;4.20;Gardena;81646
4078500800174;"2017-09-19 09:01:15";"Gardena - Classic slangenwagen 60TS set in doos";208354;"Tuin-online.nl";69.99;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;81646;beslist;57.15;0;0.00;Gardena;81646
4078500800174;"2017-04-10 19:32:20";"Gardena - Classic slangenwagen 60TS set in doos";38986;"Totaal-gereedschap.nl";59.79;0.00;;81646;beslist;57.15;0;0.00;Gardena;81646
4078500800174;"2017-03-27 19:38:14";"Gardena - Classic slangenwagen 60TS set in doos";62275;"Deoosteindeonline.nl";69.99;0.00;;81646;beslist;57.15;0;0.00;Gardena;81646
4078500800174;"2017-11-24 11:35:27";"Gardena - Classic slangenwagen 60TS set in doos";485942;"Warentuin.nl";65.99;0.00;7 werkdagen;81646;beslist;57.15;0;0.00;Gardena;81646
4078500800174;"2017-07-13 19:10:41";"Gardena - Classic slangenwagen 60TS set in doos";2436;"Toolstation.nl";71.03;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;81646;beslist;57.15;0;0.00;Gardena;81646
4078500800174;"2017-10-19 08:52:09";"Gardena - Classic slangenwagen 60TS set in doos";15716;"Karwei.nl";64.95;0.00;1 werkdag;81646;beslist;57.15;0;0.00;Gardena;81646
4078500800174;"2017-12-08 08:28:37";"Gardena - Classic slangenwagen 60TS set in doos";6006;"vtwonen.nl";61.75;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;81646;beslist;57.15;0;0.00;Gardena;81646
4078500800174;"2017-09-07 16:30:36";"Gardena - Classic slangenwagen 60TS set in doos";225362;"Bouwmaat.nl";64.98;0.00;Op werkdagen voor 13:00 uur besteld, volgende dag in huis;81646;beslist;57.15;0;0.00;Gardena;81646
4078500800174;"2017-12-18 09:32:13";"Gardena - Classic slangenwagen 60TS set in doos";358535;"Gamma.nl";64.95;0.00;1 werkdag;81646;beslist;57.15;0;0.00;Gardena;81646
4078500800174;"2017-12-24 09:15:15";"Gardena - Classic slangenwagen 60TS set in doos";570148;"Toolexperts.nl";59.48;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;81646;beslist;57.15;0;0.00;Gardena;81646
4078500800174;"2017-11-30 08:36:48";"Gardena - Classic slangenwagen 60TS set in doos";4570;"vidaXL.nl";80.63;0.00;2 werkdagen;81646;beslist;57.15;0;0.00;Gardena;81646
4078500800174;"2017-12-24 08:27:14";"Gardena - Classic slangenwagen 60TS set in doos";5172;"Fonq.nl";57.15;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;81646;beslist;57.15;0;0.00;Gardena;81646
4078500800174;"2017-12-21 13:32:19";"Gardena - Classic slangenwagen 60TS set in doos";19;"Wehkamp.nl";52.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;81646;beslist;57.15;0;0.00;Gardena;81646
4078500800174;"2017-12-24 12:33:38";"Gardena - Classic slangenwagen 60TS set in doos";612752;"Klassegereedschap.nl";66.49;6.50;(tijdelijk) Niet op voorraad;81646;beslist;57.15;0;0.00;Gardena;81646
4078500800174;"2017-12-22 09:10:22";"Gardena - Classic slangenwagen 60TS set in doos";16354;"Werkenmetmerken.nl";73.95;0.00;3 - 4 werkdagen;81646;beslist;57.15;0;0.00;Gardena;81646
4078500800174;"2017-12-25 06:33:53";"Gardena - Classic slangenwagen 60TS set in doos";2398;"wehkamp";52.95;0.00;0;81646;tweakers;57.15;0;0.00;Gardena;81646
4078500800174;"2017-12-25 06:33:53";"Gardena - Classic slangenwagen 60TS set in doos";156;"Alternate.nl";56.90;0.00;0;81646;tweakers;57.15;0;0.00;Gardena;81646
4078500800174;"2017-12-25 06:33:53";"Gardena - Classic slangenwagen 60TS set in doos";9320;"FonQ.nl";57.15;0.00;0;81646;tweakers;57.15;0;0.00;Gardena;81646
4078500800174;"2017-12-25 06:33:53";"Gardena - Classic slangenwagen 60TS set in doos";10079;"Bouwmaat";64.98;0.00;0;81646;tweakers;57.15;0;0.00;Gardena;81646
4078500800174;"2017-12-25 06:33:53";"Gardena - Classic slangenwagen 60TS set in doos";10043;"Warentuin";65.99;0.00;3;81646;tweakers;57.15;0;0.00;Gardena;81646
4078500800174;"2017-12-25 06:33:53";"Gardena - Classic slangenwagen 60TS set in doos";10019;"Toolstation";71.03;0.00;0;81646;tweakers;57.15;0;0.00;Gardena;81646
4078500800174;"2017-12-25 06:33:53";"Gardena - Classic slangenwagen 60TS set in doos";7213;"DirectSale";72.00;0.00;3;81646;tweakers;57.15;0;0.00;Gardena;81646
