EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5411212281081;"2018-01-04 06:34:24";"Lucide - TI-SOLAR-LED Wandlicht 2.5W 150LM 3000K";9309;"Coolblue.nl";86.10;0.00;-20;162256;tweakers;82.00;0;0.00;Lucide;162256
0630870046190;"2018-01-03 21:10:00";"Le Creuset - Les Forgees Koekenpan 22 Cm";12199;"Cookandco.nl";56.54;0.00;24 hours;67640;vergelijk;56.75;0;0.00;Le Creuset;67640
0630870046190;"2018-01-03 21:10:00";"Le Creuset - Les Forgees Koekenpan 22 Cm";3549;"Fonq.nl";56.55;0.00;24 hours;67640;vergelijk;56.75;9;8.56;Le Creuset;67640
0630870046190;"2018-01-03 21:10:00";"Le Creuset - Les Forgees Koekenpan 22 Cm";14521;"Knivesandtools.nl";71.20;0.00;24 hours;67640;vergelijk;56.75;0;0.00;Le Creuset;67640
0630870046190;"2018-01-03 21:10:00";"Le Creuset - Les Forgees Koekenpan 22 Cm";5920;"Kookshopdepepermolen.nl";79.00;0.00;24 hours;67640;vergelijk;56.75;0;0.00;Le Creuset;67640
0630870046190;"2018-01-03 13:44:00";"Le Creuset - Les Forgees Koekenpan 22 Cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";56.54;0.00;1;67640;kieskeurig;56.75;806;8.00;Le Creuset;67640
0630870046190;"2018-01-03 05:29:00";"Le Creuset - Les Forgees Koekenpan 22 Cm";00000000000000000000000001270015;"Cook&Co.nl";56.54;0.00;1;67640;kieskeurig;56.75;241;8.30;Le Creuset;67640
0630870046190;"2018-01-03 17:56:00";"Le Creuset - Les Forgees Koekenpan 22 Cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";56.55;0.00;1;67640;kieskeurig;56.75;1002;8.50;Le Creuset;67640
0630870046190;"2017-12-29 11:19:00";"Le Creuset - Les Forgees Koekenpan 22 Cm";00000000000000000000000001263961;"Coolblue.nl";56.99;0.00;1;67640;kieskeurig;56.75;11580;8.90;Le Creuset;67640
0630870046190;"2018-01-04 06:12:00";"Le Creuset - Les Forgees Koekenpan 22 Cm";00000000000000000000000001262669;"Kookwinkel.nl";69.00;0.00;1;67640;kieskeurig;56.75;19;7.60;Le Creuset;67640
0630870046190;"2017-12-13 10:43:00";"Le Creuset - Les Forgees Koekenpan 22 Cm";8E499703F3460785C125784D00533BDA;"Knives and Tools";71.20;0.00;1;67640;kieskeurig;56.75;10;5.70;Le Creuset;67640
0630870046190;"2017-12-14 06:44:00";"Le Creuset - Les Forgees Koekenpan 22 Cm";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";79.00;0.00;1;67640;kieskeurig;56.75;14;9.50;Le Creuset;67640
0630870046190;"2017-12-27 21:17:54";"Le Creuset - Les Forgees Koekenpan 22 Cm";612599;"cookinglife.nl";64.99;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;67640;beslist;56.75;0;0.00;Le Creuset;67640
0630870046190;"2017-12-16 13:07:29";"Le Creuset - Les Forgees Koekenpan 22 Cm";374467;"Etrias.nl";90.00;0.00;3 - 7 werkdagen;67640;beslist;56.75;0;0.00;Le Creuset;67640
0630870046190;"2017-12-11 19:05:05";"Le Creuset - Les Forgees Koekenpan 22 Cm";3718;"Knivesandtools.nl";71.20;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;67640;beslist;56.75;0;0.00;Le Creuset;67640
0630870046190;"2017-12-28 08:22:52";"Le Creuset - Les Forgees Koekenpan 22 Cm";5172;"Fonq.nl";56.55;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;67640;beslist;56.75;0;0.00;Le Creuset;67640
0630870046190;"2017-08-10 20:27:24";"Le Creuset - Les Forgees Koekenpan 22 Cm";608837;"Kookshopdepepermolen.nl";79.00;0.00;Voor 16.00 besteld morgen in huis;67640;beslist;56.75;0;0.00;Le Creuset;67640
0630870046190;"2017-12-27 19:14:36";"Le Creuset - Les Forgees Koekenpan 22 Cm";51171;"Coolblue.nl";56.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;67640;beslist;56.75;0;0.00;Le Creuset;67640
0630870046190;"2017-12-18 08:17:25";"Le Creuset - Les Forgees Koekenpan 22 Cm";17721;"Cookandco.nl";56.54;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;67640;beslist;56.75;0;0.00;Le Creuset;67640
0630870046190;"2017-10-24 08:39:21";"Le Creuset - Les Forgees Koekenpan 22 Cm";21478;"Kookwinkel.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;67640;beslist;56.75;0;0.00;Le Creuset;67640
0630870046190;"2017-12-08 09:36:40";"Le Creuset - Les Forgees Koekenpan 22 Cm";6006;"vtwonen.nl";56.54;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;67640;beslist;56.75;0;0.00;Le Creuset;67640
0630870046190;"2018-01-04 06:34:43";"Le Creuset - Les Forgees Koekenpan 22 Cm";9320;"FonQ.nl";56.75;0.00;0;67640;tweakers;56.75;0;0.00;Le Creuset;67640
0630870046190;"2018-01-04 06:34:43";"Le Creuset - Les Forgees Koekenpan 22 Cm";9309;"Coolblue.nl";56.99;0.00;-20;67640;tweakers;56.75;0;0.00;Le Creuset;67640
0630870046190;"2018-01-04 06:34:43";"Le Creuset - Les Forgees Koekenpan 22 Cm";9394;"Art & Craft";59.84;0.00;0;67640;tweakers;56.75;0;0.00;Le Creuset;67640
3030050094343;"2018-01-01 03:16:00";"Cuisinart - Waterkoker LCD-display";1;"Wehkamp";93.00;0.00;24 hours;126332;vergelijk;93.25;578;8.63;Cuisinart;126332
3030050094343;"2018-01-01 03:16:00";"Cuisinart - Waterkoker LCD-display";12199;"Cookandco.nl";93.00;0.00;24 hours;126332;vergelijk;93.25;0;0.00;Cuisinart;126332
3030050094343;"2018-01-01 03:16:00";"Cuisinart - Waterkoker LCD-display";3549;"Fonq.nl";93.25;0.00;24 hours;126332;vergelijk;93.25;9;8.56;Cuisinart;126332
3030050094343;"2017-12-29 11:19:00";"Cuisinart - Waterkoker LCD-display";00000000000000000000000001263961;"Coolblue.nl";93.00;0.00;1;126332;kieskeurig;93.25;11580;8.90;Cuisinart;126332
3030050094343;"2017-12-13 10:42:00";"Cuisinart - Waterkoker LCD-display";D5B4618490209B76C1256F0B004E9D48;"BCC";93.00;0.00;1;126332;kieskeurig;93.25;10271;8.80;Cuisinart;126332
3030050094343;"2018-01-02 18:55:00";"Cuisinart - Waterkoker LCD-display";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";93.00;0.00;1;126332;kieskeurig;93.25;806;8.00;Cuisinart;126332
3030050094343;"2018-01-04 05:40:00";"Cuisinart - Waterkoker LCD-display";00000000000000000000000001270015;"Cook&Co.nl";93.00;0.00;1;126332;kieskeurig;93.25;241;8.30;Cuisinart;126332
3030050094343;"2017-12-24 19:11:00";"Cuisinart - Waterkoker LCD-display";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";93.00;0.00;1;126332;kieskeurig;93.25;265;7.60;Cuisinart;126332
3030050094343;"2017-12-30 05:40:00";"Cuisinart - Waterkoker LCD-display";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";93.25;0.00;1;126332;kieskeurig;93.25;1002;8.50;Cuisinart;126332
3030050094343;"2017-12-06 10:08:11";"Cuisinart - Waterkoker LCD-display";19;"Wehkamp.nl";93.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126332;beslist;93.25;0;0.00;Cuisinart;126332
3030050094343;"2017-12-22 12:01:53";"Cuisinart - Waterkoker LCD-display";2236;"BCC.nl";93.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;126332;beslist;93.25;0;0.00;Cuisinart;126332
3030050094343;"2017-12-15 20:26:15";"Cuisinart - Waterkoker LCD-display";5172;"Fonq.nl";93.25;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126332;beslist;93.25;0;0.00;Cuisinart;126332
3030050094343;"2017-12-18 08:22:14";"Cuisinart - Waterkoker LCD-display";17721;"Cookandco.nl";93.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;126332;beslist;93.25;0;0.00;Cuisinart;126332
3030050094343;"2017-12-07 09:50:57";"Cuisinart - Waterkoker LCD-display";51171;"Coolblue.nl";93.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;126332;beslist;93.25;0;0.00;Cuisinart;126332
3030050094343;"2018-01-04 06:34:47";"Cuisinart - Waterkoker LCD-display";251;"BCC";93.00;0.00;0;126332;tweakers;93.25;0;0.00;Cuisinart;126332
3030050094343;"2018-01-04 06:34:47";"Cuisinart - Waterkoker LCD-display";9309;"Coolblue.nl";93.00;0.00;-20;126332;tweakers;93.25;0;0.00;Cuisinart;126332
3030050094343;"2018-01-04 06:34:47";"Cuisinart - Waterkoker LCD-display";5382;"Bol.com";93.00;0.00;-20;126332;tweakers;93.25;0;0.00;Cuisinart;126332
3030050094343;"2018-01-04 06:34:47";"Cuisinart - Waterkoker LCD-display";2398;"wehkamp";93.00;0.00;0;126332;tweakers;93.25;0;0.00;Cuisinart;126332
3030050094343;"2018-01-04 06:34:47";"Cuisinart - Waterkoker LCD-display";9320;"FonQ.nl";93.25;0.00;0;126332;tweakers;93.25;0;0.00;Cuisinart;126332
0838810009711;"2018-01-01 03:17:00";"Simplehuman - Gootsteen organiser";7898;"Blokker.nl";22.95;3.99;24 hours;54460;vergelijk;23.95;786;7.59;Simplehuman;54460
0838810009711;"2017-12-11 10:40:09";"Simplehuman - Gootsteen organiser";374467;"Etrias.nl";22.95;3.95;3 - 5 werkdagen;54460;beslist;23.95;0;0.00;Simplehuman;54460
0838810009711;"2017-10-04 09:05:26";"Simplehuman - Gootsteen organiser";563111;"Living.nl";23.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;54460;beslist;23.95;0;0.00;Simplehuman;54460
0838810009711;"2018-01-03 09:03:46";"Simplehuman - Gootsteen organiser";1;"bol.com";20.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;54460;beslist;23.95;0;0.00;Simplehuman;54460
0838810009711;"2017-12-08 11:43:57";"Simplehuman - Gootsteen organiser";499916;"Kookexpert.nl";22.95;3.95;3 - 5 werkdagen;54460;beslist;23.95;0;0.00;Simplehuman;54460
0790776006947;"2017-12-27 21:10:53";"Laurastar - Kwalitatieve hoes beige";136667;"Qdealer.nl";53.00;0.00;Op werkdagen voor 23.00 uur besteld, morgen in huis;142129;beslist;39.90;0;0.00;Laurastar;142129
0790776006947;"2018-01-03 10:31:10";"Laurastar - Kwalitatieve hoes beige";2802;"VanGilsWeb.nl";53.00;0.00;Op werkdagen voor 23.00 uur besteld, morgen in huis;142129;beslist;39.90;0;0.00;Laurastar;142129
0790776006947;"2018-01-04 06:34:40";"Laurastar - Kwalitatieve hoes beige";9394;"Art & Craft";36.00;3.99;3;142129;tweakers;39.90;0;0.00;Laurastar;142129
0790776006947;"2018-01-04 06:34:40";"Laurastar - Kwalitatieve hoes beige";7679;"Beterwitgoed";39.99;0.00;-1;142129;tweakers;39.90;0;0.00;Laurastar;142129
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";omnia-67857ada0f5;"Toys'R'Us NL";87.89;0.00;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";omnia-77a3164de51;"brickshop.nl LEGO Winkel";89.99;4.95;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";8485631;"wehkamp";93.99;0.00;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";7129485;"Alternate.nl";94.90;4.95;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";101575637;"Vivolanda.nl";94.95;0.00;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";omnia-f82bb929946;"Top1toysZeist";94.99;0.00;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";omnia-549a804cb8f;"speelgoedenmodelbouw.com";97.90;1.90;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";omnia-9fdbd5665ad;"Playtoday Gouda";99.00;3.95;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";omnia-6a4999c3e15;"Merkenspeelgoed";104.90;4.99;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";7551159;"Allekabels.nl";105.84;3.95;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";107832891;"Xolt";105.95;0.00;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";omnia-751df99d040;"De Boer Drachten";106.30;0.00;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";omnia-c4dd6660e91;"FunnyTimes";110.45;0.00;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";9524425;"Pinkorblue.nl";112.75;0.00;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";8914739;"Athleteshop.nl";114.35;5.95;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";omnia-c857e873d02;"EasyOutlet.nl";114.99;0.00;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";7191459;"Conrad.nl";115.00;0.00;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";102692937;"Internet Toys";115.00;4.95;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";omnia-b026e181d5c;"ToysGarden";119.95;5.95;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";107671262;"Olgo.nl";119.95;0.00;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";omnia-b7fcb7a251c;"SinQel.com";119.99;0.00;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";115190435;"LEGO Shop";119.99;0.00;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";omnia-1db79ff73af;"Simspeelgoed";119.99;0.00;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";101258455;"WOHI.nl";119.99;0.00;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";omnia-1a23ea693a3;"Fruugo.nl";137.95;5.95;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";101350474;"Dobeno.nl";137.95;0.00;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";8639512;"NextDeal";141.66;0.00;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";6952171;"Drogisterij.net";150.16;0.00;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 03:05:24";"Duplo - Luxe treinset";8579348;"LiL.nl";168.95;0.00;;81939;others;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 06:42:00";"Duplo - Luxe treinset";12029;"Intertoys.nl";89.99;0.00;24 hours;81939;vergelijk;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 06:42:00";"Duplo - Luxe treinset";1;"Wehkamp";93.99;0.00;24 hours;81939;vergelijk;99.95;578;8.63;LEGO;81939
5702015153584;"2018-01-04 06:42:00";"Duplo - Luxe treinset";215;"Conrad";115.00;0.00;2 days;81939;vergelijk;99.95;961;8.36;LEGO;81939
5702015153584;"2018-01-04 06:42:00";"Duplo - Luxe treinset";6270;"Pinkorblue.nl";119.95;0.00;4 days;81939;vergelijk;99.95;18;8.19;LEGO;81939
5702015153584;"2018-01-04 06:42:00";"Duplo - Luxe treinset";10292;"Kooprijk.nl";120.50;5.95;2 days;81939;vergelijk;99.95;1;7.20;LEGO;81939
5702015153584;"2017-12-29 16:40:00";"Duplo - Luxe treinset";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";93.99;0.00;1;81939;kieskeurig;99.95;265;7.60;LEGO;81939
5702015153584;"2017-12-30 05:40:00";"Duplo - Luxe treinset";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.95;0.00;1;81939;kieskeurig;99.95;1002;8.50;LEGO;81939
5702015153584;"2018-01-03 06:26:00";"Duplo - Luxe treinset";000000000000000000012000000uNXZy;"Pinkorblue.nl";119.95;0.00;4;81939;kieskeurig;99.95;29;6.20;LEGO;81939
5702015153584;"2018-01-04 05:33:00";"Duplo - Luxe treinset";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";149.99;0.00;1;81939;kieskeurig;99.95;70;4.90;LEGO;81939
5702015153584;"2017-10-05 08:29:14";"Duplo - Luxe treinset";20356;"Kingtoys.nl";123.99;5.50;(tijdelijk) niet op voorraad;81939;beslist;99.95;0;0.00;LEGO;81939
5702015153584;"2017-11-27 21:04:06";"Duplo - Luxe treinset";601301;"Uwkindveilig.nl";139.95;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;81939;beslist;99.95;0;0.00;LEGO;81939
5702015153584;"2017-10-10 22:03:47";"Duplo - Luxe treinset";5172;"Fonq.nl";99.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;81939;beslist;99.95;0;0.00;LEGO;81939
5702015153584;"2017-12-25 08:15:12";"Duplo - Luxe treinset";15815;"Toysrus.nl";87.89;0.00;2 - 4 werkdagen;81939;beslist;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-01 09:58:14";"Duplo - Luxe treinset";597934;"Hoppashops.nl";165.60;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;81939;beslist;99.95;0;0.00;LEGO;81939
5702015153584;"2017-05-04 19:48:17";"Duplo - Luxe treinset";327137;"MerkenSpeelGoed.nl";104.90;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;81939;beslist;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-02 22:34:41";"Duplo - Luxe treinset";181221;"Toysgarden.nl";119.95;5.95;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;81939;beslist;99.95;0;0.00;LEGO;81939
5702015153584;"2017-12-27 22:56:40";"Duplo - Luxe treinset";509669;"Dobeno.nl";137.95;6.95;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;81939;beslist;99.95;0;0.00;LEGO;81939
5702015153584;"2017-12-13 12:51:44";"Duplo - Luxe treinset";1371;"Drogisterij.net";150.16;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;81939;beslist;99.95;0;0.00;LEGO;81939
5702015153584;"2017-11-17 19:43:32";"Duplo - Luxe treinset";4924;"Degrotespeelgoedwinkel.nl";109.99;1.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;81939;beslist;99.95;0;0.00;LEGO;81939
5702015153584;"2017-12-14 20:19:04";"Duplo - Luxe treinset";17841;"Top1toyszeist.nl";94.99;0.00;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;81939;beslist;99.95;0;0.00;LEGO;81939
5702015153584;"2017-12-04 08:46:15";"Duplo - Luxe treinset";67605;"KelCha.nl";99.50;0.00;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;81939;beslist;99.95;0;0.00;LEGO;81939
5702015153584;"2017-12-25 09:00:14";"Duplo - Luxe treinset";201696;"Wohi.nl";119.99;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;81939;beslist;99.95;0;0.00;LEGO;81939
5702015153584;"2017-12-03 08:50:04";"Duplo - Luxe treinset";19;"Wehkamp.nl";93.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;81939;beslist;99.95;0;0.00;LEGO;81939
5702015153584;"2017-12-14 08:31:57";"Duplo - Luxe treinset";15869;"SinQel.com";107.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;81939;beslist;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-03 09:26:56";"Duplo - Luxe treinset";496827;"Soekilookie.com";156.20;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;81939;beslist;99.95;0;0.00;LEGO;81939
5702015153584;"2017-12-08 12:19:23";"Duplo - Luxe treinset";374467;"Etrias.nl";154.99;0.00;1 - 3 werkdagen;81939;beslist;99.95;0;0.00;LEGO;81939
5702015153584;"2017-11-17 09:35:25";"Duplo - Luxe treinset";323194;"Athleteshop.nl";114.35;5.95;1 - 3 werkdagen;81939;beslist;99.95;0;0.00;LEGO;81939
5702015153584;"2017-10-25 14:26:47";"Duplo - Luxe treinset";326994;"Speelbeertje.nl";115.95;0.00;1 - 4 werkdagen;81939;beslist;99.95;0;0.00;LEGO;81939
5702015153584;"2017-12-27 09:42:20";"Duplo - Luxe treinset";16803;"Brickshop.nl";89.99;4.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;81939;beslist;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-03 10:10:04";"Duplo - Luxe treinset";598330;"Maxico.nl";129.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;81939;beslist;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-03 12:51:58";"Duplo - Luxe treinset";471444;"Multimediabay.nl";131.50;0.00;1 - 3 werkdagen;81939;beslist;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 06:34:43";"Duplo - Luxe treinset";6032;"Intertoys";89.99;0.00;0;81939;tweakers;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 06:34:43";"Duplo - Luxe treinset";2398;"wehkamp";93.99;0.00;0;81939;tweakers;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 06:34:43";"Duplo - Luxe treinset";156;"Alternate.nl";94.90;4.95;0;81939;tweakers;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 06:34:43";"Duplo - Luxe treinset";9320;"FonQ.nl";99.95;0.00;0;81939;tweakers;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 06:34:43";"Duplo - Luxe treinset";7403;"Max ICT B.V.";103.59;6.45;1;81939;tweakers;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 06:34:43";"Duplo - Luxe treinset";131;"Conrad.nl";115.00;0.00;2;81939;tweakers;99.95;0;0.00;LEGO;81939
5702015153584;"2018-01-04 06:34:43";"Duplo - Luxe treinset";9550;"Weblectronics.nl";119.99;0.00;-1;81939;tweakers;99.95;0;0.00;LEGO;81939
0190287753772;"2018-01-03 01:29:58";"VANS - MN VAN DOREN III BAC TONAL PALM";omnia-4310ea121f1;"Dressinn.com";33.95;9.95;;201157;others;34.45;0;0.00;Vans;201157
4001627002619;"2018-01-01 03:34:00";"Graef - Graef Snijmachine Master M10";3549;"Fonq.nl";259.00;0.00;24 hours;181291;vergelijk;259.00;9;8.56;Graef;181291
4001627002619;"2017-12-30 05:40:00";"Graef - Graef Snijmachine Master M10";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";259.00;0.00;1;181291;kieskeurig;259.00;1002;8.50;Graef;181291
4001627002619;"2017-12-20 05:38:00";"Graef - Graef Snijmachine Master M10";00000000000000000000000001264886;"Kookpunt";259.00;0.00;1;181291;kieskeurig;259.00;76;8.60;Graef;181291
4001627002619;"2018-01-04 06:12:00";"Graef - Graef Snijmachine Master M10";00000000000000000000000001262669;"Kookwinkel.nl";289.00;0.00;1;181291;kieskeurig;259.00;19;7.60;Graef;181291
4001627002619;"2017-12-29 20:32:42";"Graef - Graef Snijmachine Master M10";5172;"Fonq.nl";259.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181291;beslist;259.00;0;0.00;Graef;181291
4001627002619;"2017-10-14 12:13:56";"Graef - Graef Snijmachine Master M10";21478;"Kookwinkel.nl";289.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181291;beslist;259.00;0;0.00;Graef;181291
4002515825822;"2018-01-03 12:49:00";"Miele - Complete C2 Hardfloor Herfstrood";3562;"BCC";199.00;0.00;24 hours;212427;vergelijk;199.00;1690;8.50;Miele;212427
4002515825822;"2017-12-19 06:12:00";"Miele - Complete C2 Hardfloor Herfstrood";62E5DA406474BD90C1257149002D4812;"Bemmel en Kroon";199.00;0.00;1;212427;kieskeurig;199.00;3103;9.00;Miele;212427
4002515825822;"2017-12-29 11:19:00";"Miele - Complete C2 Hardfloor Herfstrood";00000000000000000000000001263961;"Coolblue.nl";199.00;0.00;1;212427;kieskeurig;199.00;11580;8.90;Miele;212427
4002515825822;"2017-12-27 14:11:00";"Miele - Complete C2 Hardfloor Herfstrood";D5B4618490209B76C1256F0B004E9D48;"BCC";199.00;0.00;1;212427;kieskeurig;199.00;10271;8.80;Miele;212427
4002515825822;"2017-12-13 10:31:00";"Miele - Complete C2 Hardfloor Herfstrood";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";199.00;0.00;2;212427;kieskeurig;199.00;4091;8.10;Miele;212427
4002515825822;"2018-01-02 18:55:00";"Miele - Complete C2 Hardfloor Herfstrood";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";199.00;0.00;1;212427;kieskeurig;199.00;806;8.00;Miele;212427
4002515825822;"2017-12-22 09:02:00";"Miele - Complete C2 Hardfloor Herfstrood";FE8BFD98C4FE8AF4C1256FE9003D0057;"Obbink";199.00;0.00;1;212427;kieskeurig;199.00;108;8.90;Miele;212427
4002515825822;"2017-12-27 18:42:00";"Miele - Complete C2 Hardfloor Herfstrood";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";199.00;0.00;1;212427;kieskeurig;199.00;265;7.60;Miele;212427
4002515825822;"2018-01-02 15:42:00";"Miele - Complete C2 Hardfloor Herfstrood";000000000000000000012000000jmhka;"EP.nl";199.00;0.00;3;212427;kieskeurig;199.00;1301;9.00;Miele;212427
4002515825822;"2018-01-04 05:40:00";"Miele - Complete C2 Hardfloor Herfstrood";5769DBE97806B7E1C1256BB1004C3B7F;"Beterwitgoed";219.00;0.00;1;212427;kieskeurig;199.00;11;9.10;Miele;212427
4002515825822;"2017-11-27 19:51:10";"Miele - Complete C2 Hardfloor Herfstrood";19;"Wehkamp.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;212427;beslist;199.00;0;0.00;Miele;212427
4002515825822;"2017-12-22 11:52:15";"Miele - Complete C2 Hardfloor Herfstrood";2236;"BCC.nl";199.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;212427;beslist;199.00;0;0.00;Miele;212427
4002515825822;"2017-12-21 13:14:36";"Miele - Complete C2 Hardfloor Herfstrood";51171;"Coolblue.nl";199.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;212427;beslist;199.00;0;0.00;Miele;212427
