EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8718548019812;"2017-12-18 03:22:36";"Dutchbone - Pendant Lamp Beads bruin";11143438;"Eijerkamp";299.00;0.00;;126128;others;299.00;0;0.00;Dutchbone;126128
8718548019812;"2017-12-18 03:15:00";"Dutchbone - Pendant Lamp Beads bruin";3549;"Fonq.nl";299.00;0.00;24 hours;126128;vergelijk;299.00;9;8.56;Dutchbone;126128
8718548019812;"2017-12-18 03:15:00";"Dutchbone - Pendant Lamp Beads bruin";14;"Bol.com";299.00;0.00;Unknown;126128;vergelijk;299.00;689;8.58;Dutchbone;126128
8021098770639;"2017-12-18 06:24:00";"Braun - Braun MQ9005 Cream";1;"Wehkamp";66.00;0.00;24 hours;181596;vergelijk;78.55;569;8.41;Braun;181596
8021098770639;"2017-12-18 06:24:00";"Braun - Braun MQ9005 Cream";4127;"Expert.nl";79.95;0.00;24 hours;181596;vergelijk;78.55;198;7.25;Braun;181596
8021098770639;"2017-12-18 06:24:00";"Braun - Braun MQ9005 Cream";7898;"Blokker.nl";80.00;0.00;24 hours;181596;vergelijk;78.55;786;7.59;Braun;181596
8021098770639;"2017-12-18 06:24:00";"Braun - Braun MQ9005 Cream";12199;"Cookandco.nl";80.88;0.00;24 hours;181596;vergelijk;78.55;0;0.00;Braun;181596
8021098770639;"2017-12-18 06:24:00";"Braun - Braun MQ9005 Cream";3562;"BCC";82.00;0.00;24 hours;181596;vergelijk;78.55;1640;8.48;Braun;181596
8021098770639;"2017-12-15 19:12:00";"Braun - Braun MQ9005 Cream";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";66.00;0.00;1;181596;kieskeurig;78.55;272;7.70;Braun;181596
8021098770639;"2017-12-14 20:12:00";"Braun - Braun MQ9005 Cream";00000000000000000000000001257299;"Artencraft.be";75.53;0.00;1;181596;kieskeurig;78.55;143;7.50;Braun;181596
8021098770639;"2017-12-13 10:23:00";"Braun - Braun MQ9005 Cream";00000000000000000000000001263961;"Coolblue.nl";77.99;0.00;1;181596;kieskeurig;78.55;12101;8.80;Braun;181596
8021098770639;"2017-12-13 10:31:00";"Braun - Braun MQ9005 Cream";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";77.99;0.00;2;181596;kieskeurig;78.55;4169;8.20;Braun;181596
8021098770639;"2017-12-16 01:48:00";"Braun - Braun MQ9005 Cream";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";78.55;0.00;1;181596;kieskeurig;78.55;996;8.50;Braun;181596
8021098770639;"2017-12-14 16:16:00";"Braun - Braun MQ9005 Cream";65B4EC8910647A4EC125753D003B4F1B;"Expert";79.95;0.00;1;181596;kieskeurig;78.55;125;7.60;Braun;181596
8021098770639;"2017-12-15 05:57:00";"Braun - Braun MQ9005 Cream";00000000000000000000000001265470;"Blokker.nl";80.00;0.00;1;181596;kieskeurig;78.55;4202;8.20;Braun;181596
8021098770639;"2017-12-17 12:55:00";"Braun - Braun MQ9005 Cream";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";80.00;0.00;1;181596;kieskeurig;78.55;835;8.00;Braun;181596
8021098770639;"2017-12-18 05:35:00";"Braun - Braun MQ9005 Cream";00000000000000000000000001270015;"Cook&Co.nl";80.88;0.00;1;181596;kieskeurig;78.55;239;8.50;Braun;181596
8021098770639;"2017-12-13 10:42:00";"Braun - Braun MQ9005 Cream";D5B4618490209B76C1256F0B004E9D48;"BCC";82.00;0.00;1;181596;kieskeurig;78.55;9714;8.80;Braun;181596
8021098770639;"2017-12-14 05:55:00";"Braun - Braun MQ9005 Cream";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";95.99;0.00;5;181596;kieskeurig;78.55;997;7.90;Braun;181596
8021098770639;"2017-12-18 06:34:55";"Braun - Braun MQ9005 Cream";2398;"wehkamp";66.00;0.00;0;181596;tweakers;78.55;0;0.00;Braun;181596
8021098770639;"2017-12-18 06:34:55";"Braun - Braun MQ9005 Cream";9394;"Art & Craft";75.53;0.00;0;181596;tweakers;78.55;0;0.00;Braun;181596
8021098770639;"2017-12-18 06:34:55";"Braun - Braun MQ9005 Cream";9309;"Coolblue.nl";77.99;0.00;-20;181596;tweakers;78.55;0;0.00;Braun;181596
8021098770639;"2017-12-18 06:34:55";"Braun - Braun MQ9005 Cream";6897;"MediaMarkt";77.99;0.00;2;181596;tweakers;78.55;0;0.00;Braun;181596
8021098770639;"2017-12-18 06:34:55";"Braun - Braun MQ9005 Cream";9320;"FonQ.nl";78.55;0.00;0;181596;tweakers;78.55;0;0.00;Braun;181596
8021098770639;"2017-12-18 06:34:55";"Braun - Braun MQ9005 Cream";5019;"Expert";79.95;0.00;1;181596;tweakers;78.55;0;0.00;Braun;181596
8021098770639;"2017-12-18 06:34:55";"Braun - Braun MQ9005 Cream";5382;"Bol.com";80.00;0.00;2;181596;tweakers;78.55;0;0.00;Braun;181596
8021098770639;"2017-12-18 06:34:55";"Braun - Braun MQ9005 Cream";10055;"Blokker Connect!";80.00;0.00;0;181596;tweakers;78.55;0;0.00;Braun;181596
8021098770639;"2017-12-18 06:34:55";"Braun - Braun MQ9005 Cream";251;"BCC";82.00;0.00;0;181596;tweakers;78.55;0;0.00;Braun;181596
8021098770639;"2017-12-18 06:34:55";"Braun - Braun MQ9005 Cream";7403;"Max ICT B.V.";81.43;10.00;9;181596;tweakers;78.55;0;0.00;Braun;181596
8021098770639;"2017-12-18 06:34:55";"Braun - Braun MQ9005 Cream";9510;"Star Shop";95.99;0.00;0;181596;tweakers;78.55;0;0.00;Braun;181596
8717713006596;"2017-12-18 03:19:31";"NeXtime - Station d 35 cm";8579348;"LiL.nl";41.95;0.00;;102475;others;48.95;0;0.00;NeXtime;102475
8717713006596;"2017-12-18 03:19:31";"NeXtime - Station d 35 cm";omnia-380d639e9da;"Max ICT";42.57;9.50;;102475;others;48.95;0;0.00;NeXtime;102475
8717713006596;"2017-12-18 03:19:31";"NeXtime - Station d 35 cm";omnia-c8b1e824972;"klok-zaak.nl";42.90;0.00;;102475;others;48.95;0;0.00;NeXtime;102475
8717713006596;"2017-12-18 03:19:31";"NeXtime - Station d 35 cm";7520579;"bol.com";46.95;0.00;;102475;others;48.95;0;0.00;NeXtime;102475
8717713006596;"2017-12-18 03:19:31";"NeXtime - Station d 35 cm";7882470;"Woonexpress";49.95;4.95;;102475;others;48.95;0;0.00;NeXtime;102475
8717713006596;"2017-12-18 03:19:31";"NeXtime - Station d 35 cm";7230226;"Robin Design";53.96;0.00;;102475;others;48.95;0;0.00;NeXtime;102475
8717713006596;"2017-12-18 03:19:31";"NeXtime - Station d 35 cm";107832891;"Xolt";54.95;0.00;;102475;others;48.95;0;0.00;NeXtime;102475
8717713006596;"2017-12-18 03:19:31";"NeXtime - Station d 35 cm";omnia-a5207e7cacb;"Internetboekhandel.nl";56.40;0.00;;102475;others;48.95;0;0.00;NeXtime;102475
8717713006596;"2017-12-18 03:19:31";"NeXtime - Station d 35 cm";omnia-1a23ea693a3;"Fruugo.nl";59.00;16.64;;102475;others;48.95;0;0.00;NeXtime;102475
8717713006596;"2017-12-18 03:19:31";"NeXtime - Station d 35 cm";omnia-7d5c23941d2;"Slimkopen";59.95;0.00;;102475;others;48.95;0;0.00;NeXtime;102475
8717713006596;"2017-12-18 03:19:31";"NeXtime - Station d 35 cm";101094849;"vtwonen.nl";59.95;0.00;;102475;others;48.95;0;0.00;NeXtime;102475
8717713006596;"2017-12-18 03:12:00";"NeXtime - Station d 35 cm";9565;"Robin Design";53.96;0.00;1 week;102475;vergelijk;48.95;0;0.00;NeXtime;102475
8717713006596;"2017-12-17 18:04:00";"NeXtime - Station d 35 cm";00000000000000000000000001268487;"Bol.com Plaza";46.95;0.00;2;102475;kieskeurig;48.95;13;5.30;NeXtime;102475
8717713006596;"2017-12-14 05:47:00";"NeXtime - Station d 35 cm";00000000000000000000000001270633;"vtwonen.nl";59.95;0.00;1;102475;kieskeurig;48.95;254;6.40;NeXtime;102475
8717713006596;"2017-12-18 06:34:52";"NeXtime - Station d 35 cm";8533;"Bol.com Plaza";46.95;0.00;3;102475;tweakers;48.95;0;0.00;NeXtime;102475
8717713006596;"2017-12-18 06:34:52";"NeXtime - Station d 35 cm";8971;"MaxOffice.nl";42.57;7.01;1;102475;tweakers;48.95;0;0.00;NeXtime;102475
8717713006596;"2017-12-18 06:34:52";"NeXtime - Station d 35 cm";7403;"Max ICT B.V.";42.57;10.00;0;102475;tweakers;48.95;0;0.00;NeXtime;102475
8001579110130;"2017-12-18 03:33:00";"Vepabins - Trio Afvalzakhouder blauw/groen/geel";7898;"Blokker.nl";27.95;0.00;24 hours;175635;vergelijk;28.60;786;7.59;Vepabins;175635
8001579110130;"2017-12-13 13:59:00";"Vepabins - Trio Afvalzakhouder blauw/groen/geel";00000000000000000000000001265470;"Blokker.nl";27.95;0.00;1;175635;kieskeurig;28.60;4202;8.20;Vepabins;175635
8001579110130;"2017-12-13 10:23:00";"Vepabins - Trio Afvalzakhouder blauw/groen/geel";00000000000000000000000001263961;"Coolblue.nl";32.99;0.00;1;175635;kieskeurig;28.60;12101;8.80;Vepabins;175635
8001579110130;"2017-12-18 06:34:53";"Vepabins - Trio Afvalzakhouder blauw/groen/geel";9386;"Blokker";27.95;0.00;0;175635;tweakers;28.60;0;0.00;Vepabins;175635
8001579110130;"2017-12-18 06:34:53";"Vepabins - Trio Afvalzakhouder blauw/groen/geel";9320;"FonQ.nl";28.60;0.00;0;175635;tweakers;28.60;0;0.00;Vepabins;175635
8001579110130;"2017-12-18 06:34:53";"Vepabins - Trio Afvalzakhouder blauw/groen/geel";9309;"Coolblue.nl";32.99;0.00;-20;175635;tweakers;28.60;0;0.00;Vepabins;175635
8713147959347;"2017-12-18 03:19:00";"Functionals - Wendela Barstool Wit 111 cm";6672;"Flinders.nl";569.00;0.00;5 days;105923;vergelijk;569.00;2;7.30;Functionals;105923
8713147959347;"2017-12-18 03:19:00";"Functionals - Wendela Barstool Wit 111 cm";3549;"Fonq.nl";569.00;0.00;24 hours;105923;vergelijk;569.00;9;8.56;Functionals;105923
7340028717072;"2017-12-18 04:12:00";"Kid's concept - Babygym Edvin grijs";6270;"Pinkorblue.nl";84.95;0.00;4 days;203208;vergelijk;104.95;18;8.19;Kid's concept;203208
7340028717072;"2017-12-18 04:12:00";"Kid's concept - Babygym Edvin grijs";3549;"Fonq.nl";104.95;0.00;24 hours;203208;vergelijk;104.95;9;8.56;Kid's concept;203208
7340028717072;"2017-12-18 06:34:48";"Kid's concept - Babygym Edvin grijs";5382;"Bol.com";99.95;0.00;3;203208;tweakers;104.95;0;0.00;Kid's concept;203208
7340028717072;"2017-12-18 06:34:48";"Kid's concept - Babygym Edvin grijs";8533;"Bol.com Plaza";99.95;0.00;3;203208;tweakers;104.95;0;0.00;Kid's concept;203208
7340028717072;"2017-12-18 06:34:48";"Kid's concept - Babygym Edvin grijs";9320;"FonQ.nl";104.95;0.00;0;203208;tweakers;104.95;0;0.00;Kid's concept;203208
8715944523899;"2017-12-18 04:14:00";"Essenza - Yasmin Dekbedovertrek 140x220+60x70 White";3549;"Fonq.nl";79.95;0.00;24 hours;206092;vergelijk;79.95;9;8.56;Essenza;206092
8718056277230;"2017-12-17 06:16:26";"Riviera Maison - Kensington 3,5 seater Sofa City";6282127;"fonQ.nl";2399.00;0.00;;180155;others;1999.00;0;0.00;Rivièra Maison;180155
8718056277230;"2017-12-18 04:01:00";"Riviera Maison - Kensington 3,5 seater Sofa City";8842;"Eyoba";1999.00;0.00;2 weeks;180155;vergelijk;1999.00;1;6.86;Rivièra Maison;180155
8718056277230;"2017-12-18 04:01:00";"Riviera Maison - Kensington 3,5 seater Sofa City";3549;"Fonq.nl";1999.00;0.00;24 hours;180155;vergelijk;1999.00;9;8.56;Rivièra Maison;180155
8718026697976;"2017-12-18 04:07:00";"Happy Cocooning - Table rond bruin";3549;"Fonq.nl";478.99;0.00;24 hours;146196;vergelijk;478.99;9;8.56;Happy Cocooning;146196
8718026697976;"2017-12-18 04:07:00";"Happy Cocooning - Table rond bruin";14;"Bol.com plaza";479.00;0.00;5 days;146196;vergelijk;478.99;689;8.58;Happy Cocooning;146196
8718026697976;"2017-12-18 04:07:00";"Happy Cocooning - Table rond bruin";7898;"Blokker.nl";529.00;0.00;1 week;146196;vergelijk;478.99;786;7.59;Happy Cocooning;146196
8718026697976;"2017-12-13 10:31:00";"Happy Cocooning - Table rond bruin";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";478.99;0.00;1;146196;kieskeurig;478.99;996;8.50;Happy Cocooning;146196
8718026697976;"2017-12-13 10:42:00";"Happy Cocooning - Table rond bruin";00000000000000000000000001270918;"Warentuin";478.99;0.00;6;146196;kieskeurig;478.99;20;7.60;Happy Cocooning;146196
8718026697976;"2017-12-17 18:02:00";"Happy Cocooning - Table rond bruin";00000000000000000000000001268487;"Bol.com Plaza";479.00;0.00;5;146196;kieskeurig;478.99;13;5.30;Happy Cocooning;146196
8718026697976;"2017-12-18 05:58:00";"Happy Cocooning - Table rond bruin";00000000000000000000000001265470;"Blokker.nl";529.00;0.00;6;146196;kieskeurig;478.99;4202;8.20;Happy Cocooning;146196
8718026697976;"2017-12-18 06:34:42";"Happy Cocooning - Table rond bruin";9320;"FonQ.nl";478.99;0.00;0;146196;tweakers;478.99;0;0.00;Happy Cocooning;146196
8718026697976;"2017-12-18 06:34:42";"Happy Cocooning - Table rond bruin";10043;"Warentuin";478.99;0.00;-1;146196;tweakers;478.99;0;0.00;Happy Cocooning;146196
8718026697976;"2017-12-18 06:34:42";"Happy Cocooning - Table rond bruin";8533;"Bol.com Plaza";479.00;0.00;2;146196;tweakers;478.99;0;0.00;Happy Cocooning;146196
8718026697976;"2017-12-18 06:34:42";"Happy Cocooning - Table rond bruin";10055;"Blokker Connect!";529.00;0.00;7;146196;tweakers;478.99;0;0.00;Happy Cocooning;146196
5710562152721;"2017-12-18 03:46:00";"Muuto - Ambit pendant grey";3549;"Fonq.nl";299.00;0.00;24 hours;146491;vergelijk;299.00;9;8.56;Muuto;146491
5710562152721;"2017-12-13 10:31:00";"Muuto - Ambit pendant grey";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";299.00;0.00;1;146491;kieskeurig;299.00;996;8.50;Muuto;146491
8710103775737;"2017-12-18 03:27:00";"Philips - AC3256/10 Luchtreiniger NanoProtect";1;"Wehkamp";369.00;0.00;24 hours;161802;vergelijk;369.00;569;8.41;Philips;161802
8710103775737;"2017-12-18 03:27:00";"Philips - AC3256/10 Luchtreiniger NanoProtect";3549;"Fonq.nl";369.00;0.00;24 hours;161802;vergelijk;369.00;9;8.56;Philips;161802
8710103775737;"2017-12-18 03:27:00";"Philips - AC3256/10 Luchtreiniger NanoProtect";163;"Otto";419.00;0.00;5 days;161802;vergelijk;369.00;110;6.62;Philips;161802
8710103775737;"2017-12-18 03:27:00";"Philips - AC3256/10 Luchtreiniger NanoProtect";215;"Conrad";485.00;0.00;2 days;161802;vergelijk;369.00;941;8.36;Philips;161802
8710103775737;"2017-12-15 13:04:00";"Philips - AC3256/10 Luchtreiniger NanoProtect";00000000000000000000000001263961;"Coolblue.nl";369.00;0.00;1;161802;kieskeurig;369.00;12101;8.80;Philips;161802
8710103775737;"2017-12-13 10:31:00";"Philips - AC3256/10 Luchtreiniger NanoProtect";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";369.00;0.00;1;161802;kieskeurig;369.00;996;8.50;Philips;161802
8710103775737;"2017-12-13 10:31:00";"Philips - AC3256/10 Luchtreiniger NanoProtect";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";369.00;0.00;2;161802;kieskeurig;369.00;4169;8.20;Philips;161802
8710103775737;"2017-12-17 12:55:00";"Philips - AC3256/10 Luchtreiniger NanoProtect";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";369.00;0.00;1;161802;kieskeurig;369.00;835;8.00;Philips;161802
8710103775737;"2017-12-13 10:40:00";"Philips - AC3256/10 Luchtreiniger NanoProtect";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";369.00;0.00;1;161802;kieskeurig;369.00;272;7.70;Philips;161802
8710103775737;"2017-12-15 05:35:00";"Philips - AC3256/10 Luchtreiniger NanoProtect";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";419.00;0.00;5;161802;kieskeurig;369.00;997;7.90;Philips;161802
8710103775737;"2017-12-18 06:34:57";"Philips - AC3256/10 Luchtreiniger NanoProtect";6703;"Azerty";369.00;0.00;14;161802;tweakers;369.00;0;0.00;Philips;161802
8710103775737;"2017-12-18 06:34:57";"Philips - AC3256/10 Luchtreiniger NanoProtect";9309;"Coolblue.nl";369.00;0.00;-20;161802;tweakers;369.00;0;0.00;Philips;161802
8710103775737;"2017-12-18 06:34:57";"Philips - AC3256/10 Luchtreiniger NanoProtect";5382;"Bol.com";369.00;0.00;2;161802;tweakers;369.00;0;0.00;Philips;161802
8710103775737;"2017-12-18 06:34:57";"Philips - AC3256/10 Luchtreiniger NanoProtect";6897;"MediaMarkt";369.00;0.00;2;161802;tweakers;369.00;0;0.00;Philips;161802
8710103775737;"2017-12-18 06:34:57";"Philips - AC3256/10 Luchtreiniger NanoProtect";2398;"wehkamp";369.00;0.00;0;161802;tweakers;369.00;0;0.00;Philips;161802
8710103775737;"2017-12-18 06:34:57";"Philips - AC3256/10 Luchtreiniger NanoProtect";9320;"FonQ.nl";369.00;0.00;0;161802;tweakers;369.00;0;0.00;Philips;161802
8710103775737;"2017-12-18 06:34:57";"Philips - AC3256/10 Luchtreiniger NanoProtect";9394;"Art & Craft";373.86;0.00;0;161802;tweakers;369.00;0;0.00;Philips;161802
8710103775737;"2017-12-18 06:34:57";"Philips - AC3256/10 Luchtreiniger NanoProtect";131;"Conrad.nl";485.00;0.00;2;161802;tweakers;369.00;0;0.00;Philips;161802
8712257072588;"2017-12-18 02:59:22";"Castelijn & Beerens - Laptop schoudertas 15,6"" + tablet in zwart";6282127;"fonQ.nl";147.00;0.00;;203712;others;147.00;0;0.00;Castelijn en Beerens;203712
8712257072588;"2017-12-18 02:59:22";"Castelijn & Beerens - Laptop schoudertas 15,6"" + tablet in zwart";14168731;"Travelbags.nl";152.62;0.00;;203712;others;147.00;0;0.00;Castelijn en Beerens;203712
8712257072588;"2017-12-18 02:59:22";"Castelijn & Beerens - Laptop schoudertas 15,6"" + tablet in zwart";9681165;"Tas.nl";182.00;0.00;;203712;others;147.00;0;0.00;Castelijn en Beerens;203712
8712257072588;"2017-12-18 02:59:22";"Castelijn & Beerens - Laptop schoudertas 15,6"" + tablet in zwart";1261806;"wardow.com";239.00;0.00;;203712;others;147.00;0;0.00;Castelijn en Beerens;203712
8712257072588;"2017-12-18 02:59:22";"Castelijn & Beerens - Laptop schoudertas 15,6"" + tablet in zwart";7520579;"bol.com";239.95;0.00;;203712;others;147.00;0;0.00;Castelijn en Beerens;203712
8712257072588;"2017-12-18 02:59:22";"Castelijn & Beerens - Laptop schoudertas 15,6"" + tablet in zwart";8019187;"The Little Green Bag";239.95;0.00;;203712;others;147.00;0;0.00;Castelijn en Beerens;203712
8712257072588;"2017-12-18 02:59:22";"Castelijn & Beerens - Laptop schoudertas 15,6"" + tablet in zwart";8645344;"Bagageonline.nl";239.95;0.00;;203712;others;147.00;0;0.00;Castelijn en Beerens;203712
8712257072588;"2017-12-18 02:59:22";"Castelijn & Beerens - Laptop schoudertas 15,6"" + tablet in zwart";omnia-7e81ddaef4a;"BrandsSupplier.com";239.95;0.00;;203712;others;147.00;0;0.00;Castelijn en Beerens;203712
8712257072588;"2017-12-18 02:59:22";"Castelijn & Beerens - Laptop schoudertas 15,6"" + tablet in zwart";106266458;"VanBeekLederwaren.nl";239.95;0.00;;203712;others;147.00;0;0.00;Castelijn en Beerens;203712
8712257072588;"2017-12-18 03:57:00";"Castelijn & Beerens - Laptop schoudertas 15,6"" + tablet in zwart";3549;"Fonq.nl";147.00;0.00;24 hours;203712;vergelijk;147.00;9;8.56;Castelijn en Beerens;203712
8712257072588;"2017-12-18 03:57:00";"Castelijn & Beerens - Laptop schoudertas 15,6"" + tablet in zwart";5181;"Travelbags.nl";182.00;0.00;24 hours;203712;vergelijk;147.00;6;8.59;Castelijn en Beerens;203712
8718215760214;"2017-12-18 03:16:00";"Royal Well - FUNDERING POPULAR 66, groen gecoat";3549;"Fonq.nl";235.00;0.00;24 hours;78505;vergelijk;235.00;9;8.56;Royal Well;78505
8718215760214;"2017-12-18 03:16:00";"Royal Well - FUNDERING POPULAR 66, groen gecoat";14;"Bol.com plaza";235.00;0.00;Unknown;78505;vergelijk;235.00;689;8.58;Royal Well;78505
8718215760214;"2017-12-18 06:34:54";"Royal Well - FUNDERING POPULAR 66, groen gecoat";10043;"Warentuin";234.99;0.00;5;78505;tweakers;235.00;0;0.00;Royal Well;78505
8718215760214;"2017-12-18 06:34:54";"Royal Well - FUNDERING POPULAR 66, groen gecoat";9320;"FonQ.nl";235.00;0.00;0;78505;tweakers;235.00;0;0.00;Royal Well;78505
8718215760214;"2017-12-18 06:34:54";"Royal Well - FUNDERING POPULAR 66, groen gecoat";8533;"Bol.com Plaza";235.00;0.00;10;78505;tweakers;235.00;0;0.00;Royal Well;78505
8718518130462;"2017-12-18 04:13:00";"Heckett Lane - Sultan Dbo 240 Naturel";10309;"Leenbakker.nl";67.97;2.95;2 days;206562;vergelijk;78.99;2;5.00;Heckett & Lane;206562
8718518130462;"2017-12-18 04:13:00";"Heckett Lane - Sultan Dbo 240 Naturel";3549;"Fonq.nl";78.99;0.00;24 hours;206562;vergelijk;78.99;9;8.56;Heckett & Lane;206562
8718518130462;"2017-12-18 04:13:00";"Heckett Lane - Sultan Dbo 240 Naturel";7898;"Blokker.nl";99.95;0.00;24 hours;206562;vergelijk;78.99;786;7.59;Heckett & Lane;206562
8718518130462;"2017-12-18 04:13:00";"Heckett Lane - Sultan Dbo 240 Naturel";6914;"Smulderstextiel.nl";99.95;0.00;24 hours;206562;vergelijk;78.99;2;7.63;Heckett & Lane;206562
8718518130462;"2017-12-18 04:13:00";"Heckett Lane - Sultan Dbo 240 Naturel";14233;"Beterbed.nl";94.95;0.00;2 days;206562;vergelijk;78.99;0;0.00;Heckett & Lane;206562
8718518130462;"2017-12-16 13:58:00";"Heckett Lane - Sultan Dbo 240 Naturel";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";78.99;0.00;1;206562;kieskeurig;78.99;996;8.50;Heckett & Lane;206562
8718518130462;"2017-12-18 05:58:00";"Heckett Lane - Sultan Dbo 240 Naturel";00000000000000000000000001265470;"Blokker.nl";99.95;0.00;1;206562;kieskeurig;78.99;4202;8.20;Heckett & Lane;206562
8718518130462;"2017-12-13 10:42:00";"Heckett Lane - Sultan Dbo 240 Naturel";00000000000000000000000001274883;"Beter Bed";99.95;0.00;2;206562;kieskeurig;78.99;2;1.00;Heckett & Lane;206562
5722009761823;"2017-12-18 04:45:00";"Sodahl - Toilet brush Calm white";3549;"Fonq.nl";49.95;0.00;24 hours;213352;vergelijk;49.95;9;8.56;Södahl;213352
8427614007140;"2017-12-18 03:59:00";"Goodnight Light - PaperBoat Lamp Red";3549;"Fonq.nl";72.00;0.00;24 hours;197451;vergelijk;72.00;9;8.56;Goodnight Light;197451
7611984017408;"2017-12-18 03:48:00";"Outdoorchef - Australia 325 G";3549;"Fonq.nl";359.00;0.00;24 hours;189089;vergelijk;359.00;9;8.56;Outdoorchef;189089
7611984017408;"2017-12-18 03:48:00";"Outdoorchef - Australia 325 G";7239;"Allesvoorbbq.nl";359.00;0.00;24 hours;189089;vergelijk;359.00;0;0.00;Outdoorchef;189089
7611984017408;"2017-12-18 03:48:00";"Outdoorchef - Australia 325 G";1;"Wehkamp";429.00;0.00;24 hours;189089;vergelijk;359.00;569;8.41;Outdoorchef;189089
7611984017408;"2017-12-13 15:33:00";"Outdoorchef - Australia 325 G";00000000000000000000000001257943;"Allesvoorbbq.nl";359.00;0.00;1;189089;kieskeurig;359.00;512;9.10;Outdoorchef;189089
7611984017408;"2017-12-13 10:31:00";"Outdoorchef - Australia 325 G";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";359.00;0.00;1;189089;kieskeurig;359.00;996;8.50;Outdoorchef;189089
7611984017408;"2017-12-17 15:41:00";"Outdoorchef - Australia 325 G";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";359.00;0.00;1;189089;kieskeurig;359.00;835;8.00;Outdoorchef;189089
7611984017408;"2017-12-13 10:23:00";"Outdoorchef - Australia 325 G";00000000000000000000000001263961;"Coolblue.nl";429.00;0.00;1;189089;kieskeurig;359.00;12101;8.80;Outdoorchef;189089
7611984017408;"2017-12-13 10:40:00";"Outdoorchef - Australia 325 G";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";429.00;0.00;1;189089;kieskeurig;359.00;272;7.70;Outdoorchef;189089
7611984017408;"2017-12-18 06:35:00";"Outdoorchef - Australia 325 G";9386;"Blokker";329.99;0.00;-1;189089;tweakers;359.00;0;0.00;Outdoorchef;189089
7611984017408;"2017-12-18 06:35:00";"Outdoorchef - Australia 325 G";9320;"FonQ.nl";359.00;0.00;0;189089;tweakers;359.00;0;0.00;Outdoorchef;189089
7611984017408;"2017-12-18 06:35:00";"Outdoorchef - Australia 325 G";9309;"Coolblue.nl";429.00;0.00;-20;189089;tweakers;359.00;0;0.00;Outdoorchef;189089
7611984017408;"2017-12-18 06:35:00";"Outdoorchef - Australia 325 G";2398;"wehkamp";429.00;0.00;0;189089;tweakers;359.00;0;0.00;Outdoorchef;189089
8718575023509;"2017-12-18 03:23:19";"Coulisse - Rolgordijn Lichtdoorlatend 25mm Beige 90x275";105330692;"Hornbach.nl";39.95;6.95;;148822;others;50.95;0;0.00;Rollit;148822
8718575023509;"2017-12-18 03:23:19";"Coulisse - Rolgordijn Lichtdoorlatend 25mm Beige 90x275";6282127;"fonQ.nl";50.95;0.00;;148822;others;50.95;0;0.00;Rollit;148822
8718575023509;"2017-12-18 04:07:00";"Coulisse - Rolgordijn Lichtdoorlatend 25mm Beige 90x275";3549;"Fonq.nl";50.95;0.00;24 hours;148822;vergelijk;50.95;9;8.56;Rollit;148822
8717249196259;"2017-12-18 04:53:00";"999 games - De Kolonisten van Catan:De Zeevaarders";12029;"Intertoys.nl";21.24;2.99;24 hours;74999;vergelijk;35.95;0;0.00;999 Games;74999
8717249196259;"2017-12-18 04:53:00";"999 games - De Kolonisten van Catan:De Zeevaarders";1;"Wehkamp";28.99;0.00;24 hours;74999;vergelijk;35.95;569;8.41;999 Games;74999
8717249196259;"2017-12-18 04:53:00";"999 games - De Kolonisten van Catan:De Zeevaarders";14502;"Verkoop.com";29.00;5.00;2 days;74999;vergelijk;35.95;0;0.00;999 Games;74999
8717249196259;"2017-12-18 04:53:00";"999 games - De Kolonisten van Catan:De Zeevaarders";7898;"Blokker.nl";36.50;0.00;24 hours;74999;vergelijk;35.95;786;7.59;999 Games;74999
8717249196259;"2017-12-18 04:53:00";"999 games - De Kolonisten van Catan:De Zeevaarders";5189;"Spellenrijk.nl";34.95;3.99;24 hours;74999;vergelijk;35.95;6;7.74;999 Games;74999
8717249196259;"2017-12-18 04:53:00";"999 games - De Kolonisten van Catan:De Zeevaarders";6497;"Top1toyszeist.nl";35.99;4.99;24 hours;74999;vergelijk;35.95;0;6.80;999 Games;74999
8717249196259;"2017-12-18 04:53:00";"999 games - De Kolonisten van Catan:De Zeevaarders";10292;"Kooprijk.nl";39.50;5.95;24 hours;74999;vergelijk;35.95;1;7.20;999 Games;74999
