EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4008789092540;"2017-11-06 20:04:12";"Playmobil - Dr. Drone's 4x4";260556;"Suprabazar.be";33.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;195506;beslist;29.99;0;0.00;PLAYMOBIL;195506
4008789092540;"2018-01-11 10:58:25";"Playmobil - Dr. Drone's 4x4";323194;"Athleteshop.nl";36.10;6.95;1 - 3 werkdagen;195506;beslist;29.99;0;0.00;PLAYMOBIL;195506
4008789092540;"2017-12-07 12:08:03";"Playmobil - Dr. Drone's 4x4";5077;"Intertoys.nl";37.99;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;195506;beslist;29.99;0;0.00;PLAYMOBIL;195506
4008789092540;"2018-01-05 22:19:09";"Playmobil - Dr. Drone's 4x4";136667;"Qdealer.nl";59.25;0.00;2 - 3 werkdagen;195506;beslist;29.99;0;0.00;PLAYMOBIL;195506
4008789092540;"2017-12-27 10:20:27";"Playmobil - Dr. Drone's 4x4";371705;"ALMAspeelgoed.nl";39.99;4.95;1 werkdag;195506;beslist;29.99;0;0.00;PLAYMOBIL;195506
4008789092540;"2017-12-04 08:48:39";"Playmobil - Dr. Drone's 4x4";67605;"KelCha.nl";35.75;4.50;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;195506;beslist;29.99;0;0.00;PLAYMOBIL;195506
4008789092540;"2017-10-05 13:54:16";"Playmobil - Dr. Drone's 4x4";3334;"Speelgoedwinkel.nl";34.95;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;195506;beslist;29.99;0;0.00;PLAYMOBIL;195506
4008789092540;"2017-09-08 10:12:16";"Playmobil - Dr. Drone's 4x4";15869;"SinQel.com";37.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;195506;beslist;29.99;0;0.00;PLAYMOBIL;195506
4008789092540;"2018-01-03 11:07:27";"Playmobil - Dr. Drone's 4x4";2802;"VanGilsWeb.nl";44.90;0.00;2 - 3 werkdagen;195506;beslist;29.99;0;0.00;PLAYMOBIL;195506
4008789092540;"2018-01-08 09:16:15";"Playmobil - Dr. Drone's 4x4";327137;"MerkenSpeelGoed.nl";32.67;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;195506;beslist;29.99;0;0.00;PLAYMOBIL;195506
4008789092540;"2018-01-18 11:08:34";"Playmobil - Dr. Drone's 4x4";471444;"Multimediabay.nl";53.94;0.00;1 - 2 werkdagen;195506;beslist;29.99;0;0.00;PLAYMOBIL;195506
4008789092540;"2018-01-30 10:18:31";"Playmobil - Dr. Drone's 4x4";598330;"Maxico.nl";48.25;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;195506;beslist;29.99;0;0.00;PLAYMOBIL;195506
4008789092540;"2017-12-18 08:03:50";"Playmobil - Dr. Drone's 4x4";282;"Alternate.nl";32.98;2.95;op werkdagen voor 22:00 uur besteld, volgende dag in huis;195506;beslist;29.99;0;0.00;PLAYMOBIL;195506
4008789092540;"2018-01-22 23:15:48";"Playmobil - Dr. Drone's 4x4";601301;"Uwkindveilig.nl";52.95;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;195506;beslist;29.99;0;0.00;PLAYMOBIL;195506
4008789092540;"2018-01-08 08:44:41";"Playmobil - Dr. Drone's 4x4";17841;"Top1toyszeist.nl";39.99;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;195506;beslist;29.99;0;0.00;PLAYMOBIL;195506
4008789092540;"2018-01-18 08:58:36";"Playmobil - Dr. Drone's 4x4";15815;"Toysrus.nl";37.99;1.95;2 - 4 werkdagen;195506;beslist;29.99;0;0.00;PLAYMOBIL;195506
4008789092540;"2018-01-26 00:52:53";"Playmobil - Dr. Drone's 4x4";509669;"Dobeno.nl";42.49;6.95;Op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;195506;beslist;29.99;0;0.00;PLAYMOBIL;195506
4008789092540;"2018-01-31 06:35:38";"Playmobil - Dr. Drone's 4x4";156;"Alternate.nl";32.99;4.95;0;195506;tweakers;29.99;0;0.00;PLAYMOBIL;195506
4008789092540;"2018-01-31 06:35:38";"Playmobil - Dr. Drone's 4x4";6032;"Intertoys";37.99;0.00;0;195506;tweakers;29.99;0;0.00;PLAYMOBIL;195506
4008789092540;"2018-01-31 06:35:38";"Playmobil - Dr. Drone's 4x4";3212;"Bart Smit";37.99;0.00;0;195506;tweakers;29.99;0;0.00;PLAYMOBIL;195506
4008789092540;"2018-01-31 06:35:38";"Playmobil - Dr. Drone's 4x4";10055;"Blokker Connect!";43.50;0.00;0;195506;tweakers;29.99;0;0.00;PLAYMOBIL;195506
4008789092540;"2018-01-31 06:35:38";"Playmobil - Dr. Drone's 4x4";9046;"Megekko";42.95;3.95;3;195506;tweakers;29.99;0;0.00;PLAYMOBIL;195506
4008789092540;"2018-01-31 06:35:38";"Playmobil - Dr. Drone's 4x4";7403;"Max ICT B.V.";46.52;10.00;0;195506;tweakers;29.99;0;0.00;PLAYMOBIL;195506
5420007141950;"2018-01-10 19:53:25";"Childhome - Wandelwagen hout mint";6188;"Babyhuiscasita.nl";59.95;0.00;op werkdagen voor 16:00 uur besteld, volgende dag in huis;162721;beslist;58.99;0;0.00;Childhome;162721
5420007141950;"2017-10-13 08:49:33";"Childhome - Wandelwagen hout mint";2957;"Babypark.nl";59.95;0.00;1 - 3 werkdagen;162721;beslist;58.99;0;0.00;Childhome;162721
5420007141950;"2018-01-17 19:25:49";"Childhome - Wandelwagen hout mint";4570;"vidaXL.nl";58.99;0.00;2 werkdagen;162721;beslist;58.99;0;0.00;Childhome;162721
5420007141950;"2018-01-25 19:23:04";"Childhome - Wandelwagen hout mint";5172;"Fonq.nl";58.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162721;beslist;58.99;0;0.00;Childhome;162721
5420007141950;"2018-01-31 06:35:22";"Childhome - Wandelwagen hout mint";5382;"Bol.com";58.99;0.00;-20;162721;tweakers;58.99;0;0.00;Childhome;162721
5420007141950;"2018-01-31 06:35:22";"Childhome - Wandelwagen hout mint";9320;"FonQ.nl";58.99;0.00;0;162721;tweakers;58.99;0;0.00;Childhome;162721
5420007141950;"2018-01-31 06:35:22";"Childhome - Wandelwagen hout mint";8533;"Bol.com Plaza";58.99;0.00;0;162721;tweakers;58.99;0;0.00;Childhome;162721
5414847326462;"2018-01-31 03:23:18";"Samsonite - S'cure Spinner 69 Black";omnia-f7332fd21a3;"Travelbags.nl";149.00;0.00;;120204;others;149.00;0;0.00;Samsonite;120204
5414847326462;"2018-01-31 03:23:18";"Samsonite - S'cure Spinner 69 Black";omnia-515434fd9cd;"Bagageonline.nl";149.00;0.00;;120204;others;149.00;0;0.00;Samsonite;120204
5414847326462;"2018-01-31 03:23:18";"Samsonite - S'cure Spinner 69 Black";omnia-470ad88656f;"Duifhuizen tassen & koffers";149.00;0.00;;120204;others;149.00;0;0.00;Samsonite;120204
5414847326462;"2018-01-31 03:23:18";"Samsonite - S'cure Spinner 69 Black";omnia-3a602cdbca6;"Coolblue";149.00;0.00;;120204;others;149.00;0;0.00;Samsonite;120204
5414847326462;"2018-01-31 03:23:18";"Samsonite - S'cure Spinner 69 Black";omnia-fd93f68018c;"Koffergigant.nl";152.00;0.00;;120204;others;149.00;0;0.00;Samsonite;120204
5414847326462;"2018-01-31 03:23:18";"Samsonite - S'cure Spinner 69 Black";omnia-c2afb134d61;"Korting Webwinkel";159.00;0.00;;120204;others;149.00;0;0.00;Samsonite;120204
5414847326462;"2018-01-31 03:23:18";"Samsonite - S'cure Spinner 69 Black";omnia-9071011aa59;"wardow.com";170.10;0.00;;120204;others;149.00;0;0.00;Samsonite;120204
5414847326462;"2018-01-31 03:23:18";"Samsonite - S'cure Spinner 69 Black";omnia-0a2a2556dc0;"Cargo Reisprodukten";179.00;0.00;;120204;others;149.00;0;0.00;Samsonite;120204
5414847326462;"2018-01-31 03:23:18";"Samsonite - S'cure Spinner 69 Black";omnia-a052bcb8517;"wehkamp";189.00;0.00;;120204;others;149.00;0;0.00;Samsonite;120204
5414847326462;"2018-01-31 03:23:18";"Samsonite - S'cure Spinner 69 Black";omnia-d5cff46619b;"Samsonite.nl";189.00;0.00;;120204;others;149.00;0;0.00;Samsonite;120204
5414847326462;"2018-01-31 03:23:18";"Samsonite - S'cure Spinner 69 Black";omnia-689cae03966;"De Wit Schijndel";189.00;0.00;;120204;others;149.00;0;0.00;Samsonite;120204
5414847326462;"2018-01-31 03:23:18";"Samsonite - S'cure Spinner 69 Black";omnia-7e81ddaef4a;"BrandsSupplier.com";189.00;0.00;;120204;others;149.00;0;0.00;Samsonite;120204
5414847326462;"2018-01-31 03:23:18";"Samsonite - S'cure Spinner 69 Black";omnia-2d4313ec7ec;"De Bijenkorf";189.00;3.95;;120204;others;149.00;0;0.00;Samsonite;120204
5414847326462;"2018-01-31 03:23:18";"Samsonite - S'cure Spinner 69 Black";omnia-e59ec426e68;"VanBeekLederwaren.nl";189.00;0.00;;120204;others;149.00;0;0.00;Samsonite;120204
5414847326462;"2018-01-30 18:26:00";"Samsonite - S'cure Spinner 69 Black";5181;"Travelbags.nl";149.00;0.00;24 hours;120204;vergelijk;149.00;6;8.59;Samsonite;120204
5414847326462;"2018-01-30 18:26:00";"Samsonite - S'cure Spinner 69 Black";10757;"Duifhuizen.nl";149.00;0.00;24 hours;120204;vergelijk;149.00;0;0.00;Samsonite;120204
5414847326462;"2018-01-30 18:26:00";"Samsonite - S'cure Spinner 69 Black";1;"Wehkamp";189.00;0.00;24 hours;120204;vergelijk;149.00;588;8.56;Samsonite;120204
5414847326462;"2018-01-24 01:48:00";"Samsonite - S'cure Spinner 69 Black";00000000000000000000000001263961;"Coolblue.nl";149.00;0.00;1;120204;kieskeurig;149.00;11494;8.90;Samsonite;120204
5414847326462;"2018-01-01 06:12:00";"Samsonite - S'cure Spinner 69 Black";000F4385BD238B37C125751B002C6038;"Travelbags.nl";149.00;0.00;1;120204;kieskeurig;149.00;13;3.60;Samsonite;120204
5414847326462;"2017-12-21 05:39:00";"Samsonite - S'cure Spinner 69 Black";00000000000000000000000001279695;"Koffergigant.nl";152.00;0.00;1;120204;kieskeurig;149.00;1;10.00;Samsonite;120204
5414847326462;"2018-01-30 20:58:00";"Samsonite - S'cure Spinner 69 Black";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";189.00;0.00;1;120204;kieskeurig;149.00;259;7.40;Samsonite;120204
5414847326462;"2017-05-20 10:22:12";"Samsonite - S'cure Spinner 69 Black";21171;"Cargotravelshop.nl";179.00;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;120204;beslist;149.00;0;0.00;Samsonite;120204
5414847326462;"2018-01-23 21:15:23";"Samsonite - S'cure Spinner 69 Black";19;"Wehkamp.nl";189.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;120204;beslist;149.00;0;0.00;Samsonite;120204
5414847326462;"2017-12-20 19:34:04";"Samsonite - S'cure Spinner 69 Black";76063;"Koffergigant.nl";152.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;120204;beslist;149.00;0;0.00;Samsonite;120204
5414847326462;"2018-01-20 14:53:45";"Samsonite - S'cure Spinner 69 Black";27143;"Duifhuizen.nl";149.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;120204;beslist;149.00;0;0.00;Samsonite;120204
5414847326462;"2017-12-27 12:16:39";"Samsonite - S'cure Spinner 69 Black";3886;"Bagageonline.nl";189.00;0.00;1 werkdag;120204;beslist;149.00;0;0.00;Samsonite;120204
5414847326462;"2018-01-01 08:12:43";"Samsonite - S'cure Spinner 69 Black";3380;"Travelbags.nl";149.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;120204;beslist;149.00;0;0.00;Samsonite;120204
5414847326462;"2018-01-24 08:46:53";"Samsonite - S'cure Spinner 69 Black";51171;"Coolblue.nl";149.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;120204;beslist;149.00;0;0.00;Samsonite;120204
5414847326462;"2018-01-31 06:35:21";"Samsonite - S'cure Spinner 69 Black";9309;"Coolblue.nl";149.00;0.00;-20;120204;tweakers;149.00;0;0.00;Samsonite;120204
5414847326462;"2018-01-31 06:35:21";"Samsonite - S'cure Spinner 69 Black";9320;"FonQ.nl";149.00;0.00;0;120204;tweakers;149.00;0;0.00;Samsonite;120204
5414847326462;"2018-01-31 06:35:21";"Samsonite - S'cure Spinner 69 Black";2398;"wehkamp";189.00;0.00;0;120204;tweakers;149.00;0;0.00;Samsonite;120204
4042183369037;"2018-01-10 19:54:22";"Lässig - Knitted Blanket Little Chumbs Stars Light Pink";6188;"Babyhuiscasita.nl";49.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;212038;beslist;49.95;0;0.00;Lassig;212038
4042183369037;"2017-10-13 09:44:11";"Lässig - Knitted Blanket Little Chumbs Stars Light Pink";2957;"Babypark.nl";49.95;0.00;1 - 3 werkdagen;212038;beslist;49.95;0;0.00;Lassig;212038
4034398403880;"2018-01-30 16:56:00";"Zack - LINEA handdoekstang";3549;"Fonq.nl";76.00;0.00;24 hours;53926;vergelijk;76.00;9;8.56;Zack;53926
4034398403880;"2018-01-30 16:56:00";"Zack - LINEA handdoekstang";14;"Bol.com plaza";76.00;0.00;24 hours;53926;vergelijk;76.00;689;8.58;Zack;53926
4034398403880;"2018-01-30 16:56:00";"Zack - LINEA handdoekstang";6831;"Zack at Home";77.50;0.00;Unknown;53926;vergelijk;76.00;0;0.00;Zack;53926
4034398403880;"2018-01-30 16:56:00";"Zack - LINEA handdoekstang";12223;"Sanitairwinkel.nl";77.50;4.95;24 hours;53926;vergelijk;76.00;1;7.20;Zack;53926
4034398403880;"2018-01-30 11:12:00";"Zack - LINEA handdoekstang";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";76.00;0.00;1;53926;kieskeurig;76.00;966;8.50;Zack;53926
4034398403880;"2018-01-30 15:20:00";"Zack - LINEA handdoekstang";00000000000000000000000001268487;"Bol.com Plaza";76.00;0.00;1;53926;kieskeurig;76.00;15;6.50;Zack;53926
4034398403880;"2018-01-29 08:08:00";"Zack - LINEA handdoekstang";00000000000000000000000001271160;"Saniweb.nl";76.50;0.00;1;53926;kieskeurig;76.00;27;7.40;Zack;53926
4034398403880;"2018-01-29 07:10:00";"Zack - LINEA handdoekstang";00000000000000000000000001269339;"Sanitairwinkel.nl";77.50;4.95;1;53926;kieskeurig;76.00;13;7.80;Zack;53926
4034398403880;"2016-10-25 08:37:06";"Zack - LINEA handdoekstang";4256;"Sanidirect.nl";78.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;53926;beslist;76.00;0;0.00;Zack;53926
4034398403880;"2018-01-19 19:17:20";"Zack - LINEA handdoekstang";4579;"5cc.nl";77.50;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;53926;beslist;76.00;0;0.00;Zack;53926
4034398403880;"2017-12-11 09:21:07";"Zack - LINEA handdoekstang";3569;"Badkamerstore.nl";77.50;0.00;1 werkdag;53926;beslist;76.00;0;0.00;Zack;53926
4034398403880;"2018-01-15 10:18:10";"Zack - LINEA handdoekstang";597744;"Designbrands.nl";69.00;0.00;1 week;53926;beslist;76.00;0;0.00;Zack;53926
4034398403880;"2018-01-24 08:24:39";"Zack - LINEA handdoekstang";595627;"Bath-living.com";77.50;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;53926;beslist;76.00;0;0.00;Zack;53926
4034398403880;"2017-09-08 12:50:29";"Zack - LINEA handdoekstang";597745;"Rvsbrands.nl";77.50;0.00;1 week;53926;beslist;76.00;0;0.00;Zack;53926
4034398403880;"2018-01-29 10:31:17";"Zack - LINEA handdoekstang";374467;"Etrias.nl";77.50;0.00;3 - 5 werkdagen;53926;beslist;76.00;0;0.00;Zack;53926
4034398403880;"2018-01-24 09:20:36";"Zack - LINEA handdoekstang";2833;"Sanitairwinkel.nl";77.50;4.95;op werkdagen voor 20:00 uur besteld, volgende dag in huis;53926;beslist;76.00;0;0.00;Zack;53926
4034398403880;"2018-01-30 21:21:15";"Zack - LINEA handdoekstang";5172;"Fonq.nl";76.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;53926;beslist;76.00;0;0.00;Zack;53926
4034398403880;"2018-01-31 06:35:37";"Zack - LINEA handdoekstang";8533;"Bol.com Plaza";76.00;0.00;0;53926;tweakers;76.00;0;0.00;Zack;53926
4034398403880;"2018-01-31 06:35:37";"Zack - LINEA handdoekstang";9320;"FonQ.nl";76.50;0.00;0;53926;tweakers;76.00;0;0.00;Zack;53926
4017807298932;"2018-01-30 15:46:00";"TRIO - Reality Spot Nina goud";14;"Bol.com";79.89;0.00;24 hours;214479;vergelijk;79.90;689;8.58;TRIO;214479
4017807298932;"2018-01-30 15:46:00";"TRIO - Reality Spot Nina goud";3549;"Fonq.nl";79.90;0.00;24 hours;214479;vergelijk;79.90;9;8.56;TRIO;214479
4017807298932;"2018-01-30 15:46:00";"TRIO - Reality Spot Nina goud";12124;"Vandenheuvelverlichting.nl";79.95;0.00;5 days;214479;vergelijk;79.90;0;0.00;TRIO;214479
4017807298932;"2017-04-08 09:27:27";"TRIO - Reality Spot Nina goud";5871;"Meerdanlicht.nl";79.92;0.00;4 - 8 werkdagen;214479;beslist;79.90;0;0.00;TRIO;214479
4017807298932;"2017-09-27 16:25:10";"TRIO - Reality Spot Nina goud";3088;"Lampentotaal.nl";79.95;3.95;3 - 5 werkdagen;214479;beslist;79.90;0;0.00;TRIO;214479
4017807298932;"2018-01-24 20:36:34";"TRIO - Reality Spot Nina goud";5172;"Fonq.nl";79.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214479;beslist;79.90;0;0.00;TRIO;214479
4017807298932;"2017-07-29 19:10:27";"TRIO - Reality Spot Nina goud";2814;"Toolmax.nl";79.92;0.00;3 - 5 werkdagen;214479;beslist;79.90;0;0.00;TRIO;214479
4017807298932;"2017-07-10 09:36:44";"TRIO - Reality Spot Nina goud";597830;"Verlichtingmax.nl";79.92;0.00;3 - 5 werkdagen;214479;beslist;79.90;0;0.00;TRIO;214479
4017807298932;"2017-12-01 09:25:28";"TRIO - Reality Spot Nina goud";2905;"Dmlights.nl";80.90;10.00;1 - 2 weken;214479;beslist;79.90;0;0.00;TRIO;214479
4017807298932;"2017-12-15 10:18:58";"TRIO - Reality Spot Nina goud";118899;"Vandenheuvelverlichting.nl";79.95;0.00;2 - 5 werkdagen;214479;beslist;79.90;0;0.00;TRIO;214479
4017807298932;"2018-01-31 06:35:30";"TRIO - Reality Spot Nina goud";5382;"Bol.com";79.89;0.00;-20;214479;tweakers;79.90;0;0.00;TRIO;214479
4017807298932;"2018-01-31 06:35:30";"TRIO - Reality Spot Nina goud";9320;"FonQ.nl";79.90;0.00;0;214479;tweakers;79.90;0;0.00;TRIO;214479
5400269239862;"2018-01-30 15:37:00";"Barbecook - Dome Major - 50 cm";3549;"Fonq.nl";42.95;0.00;24 hours;162954;vergelijk;42.95;9;8.56;Barbecook;162954
5400269239862;"2018-01-30 15:37:00";"Barbecook - Dome Major - 50 cm";12183;"Gamma.nl";44.95;0.00;24 hours;162954;vergelijk;42.95;0;6.21;Barbecook;162954
5400269239862;"2018-01-30 15:37:00";"Barbecook - Dome Major - 50 cm";15098;"Cevo.be";44.95;15.00;Unknown;162954;vergelijk;42.95;0;0.00;Barbecook;162954
5400269239862;"2018-01-27 10:59:00";"Barbecook - Dome Major - 50 cm";00000000000000000000000001270633;"vtwonen.nl";42.95;0.00;1;162954;kieskeurig;42.95;259;5.50;Barbecook;162954
5400269239862;"2018-01-29 13:27:00";"Barbecook - Dome Major - 50 cm";00000000000000000000000001268487;"Bol.com Plaza";43.82;0.00;1;162954;kieskeurig;42.95;15;6.50;Barbecook;162954
5400269239862;"2017-12-18 05:58:00";"Barbecook - Dome Major - 50 cm";00000000000000000000000001274925;"Gamma";44.95;0.00;2;162954;kieskeurig;42.95;7;6.90;Barbecook;162954
5400269239862;"2018-01-24 01:48:00";"Barbecook - Dome Major - 50 cm";00000000000000000000000001263961;"Coolblue.nl";49.00;0.00;1;162954;kieskeurig;42.95;11494;8.90;Barbecook;162954
5400269239862;"2018-01-02 06:25:00";"Barbecook - Dome Major - 50 cm";00000000000000000000000001277266;"Cevo Market";44.95;15.00;3;162954;kieskeurig;42.95;16;3.20;Barbecook;162954
5400269239862;"2018-01-24 08:34:37";"Barbecook - Dome Major - 50 cm";51171;"Coolblue.nl";49.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;162954;beslist;42.95;0;0.00;Barbecook;162954
5400269239862;"2017-12-18 10:11:50";"Barbecook - Dome Major - 50 cm";358535;"Gamma.nl";44.95;0.00;1 werkdag;162954;beslist;42.95;0;0.00;Barbecook;162954
5400269239862;"2018-01-31 06:35:29";"Barbecook - Dome Major - 50 cm";9320;"FonQ.nl";42.95;0.00;0;162954;tweakers;42.95;0;0.00;Barbecook;162954
5400269239862;"2018-01-31 06:35:29";"Barbecook - Dome Major - 50 cm";9309;"Coolblue.nl";49.00;0.00;-20;162954;tweakers;42.95;0;0.00;Barbecook;162954
4053858818989;"2018-01-31 02:56:53";"Fossil - Fossil Fashion dames armband JA6865040";omnia-39e40c9eba6;"ChrisElli";35.65;0.00;;217436;others;39.00;0;0.00;Fossil;217436
4053858818989;"2018-01-31 02:56:53";"Fossil - Fossil Fashion dames armband JA6865040";omnia-9d9ee96eed2;"Watches2U";35.65;0.00;;217436;others;39.00;0;0.00;Fossil;217436
4053858818989;"2018-01-31 02:56:53";"Fossil - Fossil Fashion dames armband JA6865040";omnia-a052bcb8517;"wehkamp";39.00;0.00;;217436;others;39.00;0;0.00;Fossil;217436
4053858818989;"2018-01-31 02:56:53";"Fossil - Fossil Fashion dames armband JA6865040";omnia-a1dc8b5b15e;"fonQ.nl";39.00;0.00;;217436;others;39.00;0;0.00;Fossil;217436
4053858818989;"2018-01-31 02:56:53";"Fossil - Fossil Fashion dames armband JA6865040";omnia-1a23ea693a3;"Fruugo.nl";39.00;7.20;;217436;others;39.00;0;0.00;Fossil;217436
4053858818989;"2018-01-30 18:29:00";"Fossil - Fossil Fashion dames armband JA6865040";1;"Wehkamp";39.00;0.00;24 hours;217436;vergelijk;39.00;588;8.56;Fossil;217436
4053858818989;"2018-01-23 21:26:56";"Fossil - Fossil Fashion dames armband JA6865040";19;"Wehkamp.nl";39.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;217436;beslist;39.00;0;0.00;Fossil;217436
5702410157927;"2018-01-31 03:29:24";"Frandsen - Ball magnet wall lamp in glossy copper";omnia-9de34aea3e5;"Flinders";88.00;0.00;;205614;others;90.00;0;0.00;Frandsen;205614
5702410157927;"2018-01-31 03:29:24";"Frandsen - Ball magnet wall lamp in glossy copper";omnia-a1dc8b5b15e;"fonQ.nl";90.00;0.00;;205614;others;90.00;0;0.00;Frandsen;205614
5702410157927;"2018-01-31 03:29:24";"Frandsen - Ball magnet wall lamp in glossy copper";omnia-2d4313ec7ec;"De Bijenkorf";96.00;3.95;;205614;others;90.00;0;0.00;Frandsen;205614
5702410157927;"2018-01-31 03:29:24";"Frandsen - Ball magnet wall lamp in glossy copper";omnia-d6b89724cc0;"bol.com";97.20;0.00;;205614;others;90.00;0;0.00;Frandsen;205614
5702410157927;"2018-01-30 15:37:00";"Frandsen - Ball magnet wall lamp in glossy copper";6672;"Flinders.nl";90.00;0.00;24 hours;205614;vergelijk;90.00;2;7.30;Frandsen;205614
5702410157927;"2018-01-30 15:37:00";"Frandsen - Ball magnet wall lamp in glossy copper";3549;"Fonq.nl";90.00;0.00;24 hours;205614;vergelijk;90.00;9;8.56;Frandsen;205614
5702410157927;"2018-01-30 15:37:00";"Frandsen - Ball magnet wall lamp in glossy copper";14;"Bol.com plaza";97.20;0.00;24 hours;205614;vergelijk;90.00;689;8.58;Frandsen;205614
5702410157927;"2018-01-27 14:01:00";"Frandsen - Ball magnet wall lamp in glossy copper";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";90.00;0.00;1;205614;kieskeurig;90.00;966;8.50;Frandsen;205614
5702410157927;"2018-01-29 16:36:00";"Frandsen - Ball magnet wall lamp in glossy copper";00000000000000000000000001268487;"Bol.com Plaza";97.20;0.00;1;205614;kieskeurig;90.00;15;6.50;Frandsen;205614
5702410157927;"2017-10-02 08:46:29";"Frandsen - Ball magnet wall lamp in glossy copper";19698;"Flinders.nl";88.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;205614;beslist;90.00;0;0.00;Frandsen;205614
5702410157927;"2017-11-14 20:01:35";"Frandsen - Ball magnet wall lamp in glossy copper";5172;"Fonq.nl";90.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;205614;beslist;90.00;0;0.00;Frandsen;205614
5702410157927;"2018-01-31 06:35:26";"Frandsen - Ball magnet wall lamp in glossy copper";9320;"FonQ.nl";90.00;0.00;0;205614;tweakers;90.00;0;0.00;Frandsen;205614
5702410157927;"2018-01-31 06:35:26";"Frandsen - Ball magnet wall lamp in glossy copper";8533;"Bol.com Plaza";97.20;0.00;0;205614;tweakers;90.00;0;0.00;Frandsen;205614
4004519354322;"2018-01-30 16:22:00";"Wesco - Classic Line Kitchen Clock zwart";3549;"Fonq.nl";85.00;0.00;24 hours;134912;vergelijk;85.00;9;8.56;Wesco;134912
4004519354322;"2018-01-29 09:53:03";"Wesco - Classic Line Kitchen Clock zwart";374467;"Etrias.nl";67.50;0.00;3 - 5 werkdagen;134912;beslist;85.00;0;0.00;Wesco;134912
4004519354322;"2017-12-11 12:29:37";"Wesco - Classic Line Kitchen Clock zwart";499916;"Kookexpert.nl";67.50;0.00;3 - 5 werkdagen;134912;beslist;85.00;0;0.00;Wesco;134912
4004519354322;"2017-12-24 08:17:28";"Wesco - Classic Line Kitchen Clock zwart";5172;"Fonq.nl";85.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;134912;beslist;85.00;0;0.00;Wesco;134912
5704680043030;"2017-11-16 08:14:46";"Sebra - Plush toy, elephant, cloud blue";2957;"Babypark.nl";21.95;0.00;1 - 3 werkdagen;217194;beslist;21.95;0;0.00;Sebra;217194
4211125571238;"2017-09-08 12:39:22";"Beurer - Navulset MP 26";567026;"Voordeeldrogisterij.nl";9.67;5.49;op werkdagen voor 21:00 uur besteld, volgende dag in huis;126782;beslist;14.95;0;0.00;Beurer;126782
4211125571238;"2018-01-06 18:31:22";"Beurer - Navulset MP 26";570015;"Ormedia.nl";22.47;5.99;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;126782;beslist;14.95;0;0.00;Beurer;126782
4211125571238;"2018-01-31 06:35:27";"Beurer - Navulset MP 26";9046;"Megekko";12.95;3.95;3;126782;tweakers;14.95;0;0.00;Beurer;126782
4211125571238;"2018-01-31 06:35:27";"Beurer - Navulset MP 26";8533;"Bol.com Plaza";17.00;0.00;0;126782;tweakers;14.95;0;0.00;Beurer;126782
4211125571238;"2018-01-31 06:35:27";"Beurer - Navulset MP 26";7403;"Max ICT B.V.";17.81;10.00;3;126782;tweakers;14.95;0;0.00;Beurer;126782
0838810016108;"2018-01-30 16:20:00";"Simplehuman - Pocket Liners Code J 38-40L Set 5x20 Stuks";3549;"Fonq.nl";42.00;0.00;24 hours;210716;vergelijk;42.00;9;8.56;Simplehuman;210716
