EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5013138647998;"2018-02-12 03:29:00";"Worlds Apart - SPIDERMAN Go Glow knuffel";8763;"Bart Smit";32.99;0.00;1 week;220250;vergelijk;34.95;1;6.80;Worlds Apart;220250
5013138647998;"2018-02-12 03:29:00";"Worlds Apart - SPIDERMAN Go Glow knuffel";14;"Bol.com plaza";36.95;0.00;5 days;220250;vergelijk;34.95;690;7.88;Worlds Apart;220250
5013138647998;"2017-11-15 13:14:38";"Worlds Apart - SPIDERMAN Go Glow knuffel";67199;"Meubelzone.nl";35.00;0.00;;220250;beslist;34.95;0;0.00;Worlds Apart;220250
5013138647998;"2018-02-08 20:03:15";"Worlds Apart - SPIDERMAN Go Glow knuffel";368763;"Emob.eu";29.95;5.95;Voor 23:59 uur besteld, overmorgen in huis;220250;beslist;34.95;0;0.00;Worlds Apart;220250
5013138647998;"2018-01-17 21:54:15";"Worlds Apart - SPIDERMAN Go Glow knuffel";493031;"Kinderdekbedovertrek.nl";34.95;5.95;(tijdelijk) niet leverbaar;220250;beslist;34.95;0;0.00;Worlds Apart;220250
5013138647998;"2018-01-18 09:46:11";"Worlds Apart - SPIDERMAN Go Glow knuffel";357677;"Beddengoed.com";34.95;5.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;220250;beslist;34.95;0;0.00;Worlds Apart;220250
5013138647998;"2018-02-01 08:34:42";"Worlds Apart - SPIDERMAN Go Glow knuffel";4211;"Slaaptextiel.nl";34.95;5.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;220250;beslist;34.95;0;0.00;Worlds Apart;220250
5013138647998;"2017-12-21 20:35:40";"Worlds Apart - SPIDERMAN Go Glow knuffel";181136;"Speelgoedodijk.nl";29.95;6.95;(tijdelijk) niet leverbaar;220250;beslist;34.95;0;0.00;Worlds Apart;220250
5013138647998;"2018-02-12 10:27:31";"Worlds Apart - SPIDERMAN Go Glow knuffel";5382;"Bol.com";36.95;0.00;5;220250;tweakers;34.95;0;0.00;Worlds Apart;220250
5013138647998;"2018-02-12 10:27:31";"Worlds Apart - SPIDERMAN Go Glow knuffel";8533;"Bol.com Plaza";36.95;0.00;5;220250;tweakers;34.95;0;0.00;Worlds Apart;220250
4008789092199;"2018-02-08 10:25:02";"Playmobil - Ghostbusters™ Brandweerkazerne";565156;"BESLIST-TESTSHOP | Pentestcpsww";79.25;0.00;;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-01-06 18:28:58";"Playmobil - Ghostbusters™ Brandweerkazerne";598330;"Maxico.nl";79.25;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-02-09 10:24:21";"Playmobil - Ghostbusters™ Brandweerkazerne";260556;"Suprabazar.be";68.98;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-01-27 16:01:54";"Playmobil - Ghostbusters™ Brandweerkazerne";496827;"Soekilookie.com";97.70;0.00;(tijdelijk) niet leverbaar;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-02-10 18:26:26";"Playmobil - Ghostbusters™ Brandweerkazerne";471444;"Multimediabay.nl";88.67;0.00;1 - 2 werkdagen;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-01-01 21:17:16";"Playmobil - Ghostbusters™ Brandweerkazerne";5172;"Fonq.nl";79.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2017-11-10 08:26:54";"Playmobil - Ghostbusters™ Brandweerkazerne";3334;"Speelgoedwinkel.nl";64.95;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-01-18 11:19:48";"Playmobil - Ghostbusters™ Brandweerkazerne";474998;"Kooprijk.nl";90.50;5.95;op werkdagen voor 21:00 uur besteld, volgende dag in huis;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-01-27 19:52:13";"Playmobil - Ghostbusters™ Brandweerkazerne";509669;"Dobeno.nl";81.49;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-01-05 22:07:37";"Playmobil - Ghostbusters™ Brandweerkazerne";136667;"Qdealer.nl";90.20;0.00;2 - 3 werkdagen;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-01-26 21:29:35";"Playmobil - Ghostbusters™ Brandweerkazerne";569669;"Grotespeelgoedshop.nl";92.95;6.95;voor 13.00 besteld , morgen in huis;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-01-30 08:12:15";"Playmobil - Ghostbusters™ Brandweerkazerne";14937;"Bartsmit.com";61.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2017-12-03 08:51:39";"Playmobil - Ghostbusters™ Brandweerkazerne";67605;"KelCha.nl";71.50;4.50;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2017-06-09 20:02:40";"Playmobil - Ghostbusters™ Brandweerkazerne";248168;"Speelgoedboom.nl";86.95;5.95;2 - 3 werkdagen;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2017-11-16 08:28:07";"Playmobil - Ghostbusters™ Brandweerkazerne";15869;"SinQel.com";79.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2017-12-06 10:35:55";"Playmobil - Ghostbusters™ Brandweerkazerne";15815;"Toysrus.nl";64.99;0.00;2 - 4 werkdagen;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-01-11 10:58:26";"Playmobil - Ghostbusters™ Brandweerkazerne";323194;"Athleteshop.nl";74.99;6.95;1 - 3 werkdagen;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-02-11 09:27:58";"Playmobil - Ghostbusters™ Brandweerkazerne";201696;"Wohi.nl";84.99;0.00;1 - 3 werkdagen;195486;beslist;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-02-12 06:35:43";"Playmobil - Ghostbusters™ Brandweerkazerne";3212;"Bart Smit";61.99;0.00;0;195486;tweakers;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-02-12 06:35:43";"Playmobil - Ghostbusters™ Brandweerkazerne";156;"Alternate.nl";59.90;4.95;0;195486;tweakers;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-02-12 06:35:43";"Playmobil - Ghostbusters™ Brandweerkazerne";9386;"Blokker";65.99;0.00;0;195486;tweakers;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-02-12 06:35:43";"Playmobil - Ghostbusters™ Brandweerkazerne";7403;"Max ICT B.V.";63.56;5.45;-1;195486;tweakers;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-02-12 06:35:43";"Playmobil - Ghostbusters™ Brandweerkazerne";9046;"Megekko";73.95;3.95;3;195486;tweakers;79.99;0;0.00;PLAYMOBIL;195486
4008789092199;"2018-02-12 06:35:43";"Playmobil - Ghostbusters™ Brandweerkazerne";9320;"FonQ.nl";79.99;0.00;0;195486;tweakers;79.99;0;0.00;PLAYMOBIL;195486
5705385003701;"2018-02-12 03:11:00";"& Tradition - In Between chair SK1 White oiled oak";6672;"Flinders.nl";398.00;0.00;24 hours;98048;vergelijk;398.00;2;7.30;&tradition;98048
5705385003701;"2017-12-14 08:45:37";"& Tradition - In Between chair SK1 White oiled oak";19698;"Flinders.nl";398.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;98048;beslist;398.00;0;0.00;&tradition;98048
4015588992070;"2018-02-12 03:53:00";"Medisana - Medisana HU A61 warmte-onderdeken wasbaar";7898;"Blokker.nl";30.79;0.00;Unknown;213513;vergelijk;29.99;786;7.59;Medisana;213513
4015588992070;"2018-02-12 03:53:00";"Medisana - Medisana HU A61 warmte-onderdeken wasbaar";14300;"Dekbeddiscounter.nl";24.95;5.95;24 hours;213513;vergelijk;29.99;0;0.00;Medisana;213513
4015588992070;"2018-02-11 17:49:00";"Medisana - Medisana HU A61 warmte-onderdeken wasbaar";00000000000000000000000001268487;"Bol.com Plaza";23.50;0.00;2;213513;kieskeurig;29.99;15;6.40;Medisana;213513
4015588992070;"2018-02-08 12:08:00";"Medisana - Medisana HU A61 warmte-onderdeken wasbaar";00000000000000000000000001263961;"Coolblue.nl";26.95;0.00;1;213513;kieskeurig;29.99;11315;8.90;Medisana;213513
4015588992070;"2018-02-07 13:43:00";"Medisana - Medisana HU A61 warmte-onderdeken wasbaar";00000000000000000000000001265470;"Blokker.nl";30.79;0.00;3;213513;kieskeurig;29.99;5568;8.20;Medisana;213513
4015588992070;"2018-01-23 11:12:00";"Medisana - Medisana HU A61 warmte-onderdeken wasbaar";00000000000000000000000001253098;"Shopvoorgezondheid.nl";29.95;2.95;1;213513;kieskeurig;29.99;7;8.20;Medisana;213513
4015588992070;"2018-01-24 08:36:40";"Medisana - Medisana HU A61 warmte-onderdeken wasbaar";51171;"Coolblue.nl";26.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;213513;beslist;29.99;0;0.00;Medisana;213513
4015588992070;"2018-01-13 09:17:12";"Medisana - Medisana HU A61 warmte-onderdeken wasbaar";4570;"vidaXL.nl";22.78;0.00;3 werkdagen;213513;beslist;29.99;0;0.00;Medisana;213513
4015588992070;"2018-02-03 14:03:12";"Medisana - Medisana HU A61 warmte-onderdeken wasbaar";326900;"Shopvoorgezondheid.nl";29.95;2.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;213513;beslist;29.99;0;0.00;Medisana;213513
4015588992070;"2018-02-12 10:28:18";"Medisana - Medisana HU A61 warmte-onderdeken wasbaar";8533;"Bol.com Plaza";23.50;0.00;2;213513;tweakers;29.99;0;0.00;Medisana;213513
4015588992070;"2018-02-12 06:35:37";"Medisana - Medisana HU A61 warmte-onderdeken wasbaar";9309;"Coolblue.nl";26.95;0.00;-20;213513;tweakers;29.99;0;0.00;Medisana;213513
4015588992070;"2018-02-12 06:35:37";"Medisana - Medisana HU A61 warmte-onderdeken wasbaar";9320;"FonQ.nl";29.99;0.00;0;213513;tweakers;29.99;0;0.00;Medisana;213513
4015588992070;"2018-02-12 06:35:37";"Medisana - Medisana HU A61 warmte-onderdeken wasbaar";10055;"Blokker Connect!";30.79;0.00;3;213513;tweakers;29.99;0;0.00;Medisana;213513
0619743462251;"2018-02-12 03:07:00";"Dualit - Lite Gloss 4-slot Zwart P&P";6666;"Artencraft.nl";115.00;0.00;3 days;55026;vergelijk;139.00;123;9.02;Dualit;55026
0619743462251;"2018-02-12 03:07:00";"Dualit - Lite Gloss 4-slot Zwart P&P";3549;"Fonq.nl";139.00;0.00;24 hours;55026;vergelijk;139.00;9;8.56;Dualit;55026
0619743462251;"2018-01-21 11:23:00";"Dualit - Lite Gloss 4-slot Zwart P&P";00000000000000000000000001257299;"Artencraft.be";115.00;0.00;3;55026;kieskeurig;139.00;72;7.10;Dualit;55026
0619743462251;"2017-12-14 06:44:00";"Dualit - Lite Gloss 4-slot Zwart P&P";CA0853921F8691F3C1256D020031EE77;"Koffiewarenhuis.nl";129.00;0.00;2;55026;kieskeurig;139.00;8;8.50;Dualit;55026
0619743462251;"2018-02-07 17:30:00";"Dualit - Lite Gloss 4-slot Zwart P&P";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";139.00;0.00;1;55026;kieskeurig;139.00;940;8.50;Dualit;55026
0619743462251;"2018-02-07 19:20:52";"Dualit - Lite Gloss 4-slot Zwart P&P";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;55026;beslist;139.00;0;0.00;Dualit;55026
0619743462251;"2017-08-10 20:29:20";"Dualit - Lite Gloss 4-slot Zwart P&P";608837;"Kookshopdepepermolen.nl";129.00;0.00;Voor 16.00 besteld morgen in huis;55026;beslist;139.00;0;0.00;Dualit;55026
0619743462251;"2018-02-12 06:35:19";"Dualit - Lite Gloss 4-slot Zwart P&P";9394;"Art & Craft";115.00;0.00;3;55026;tweakers;139.00;0;0.00;Dualit;55026
0619743462251;"2018-02-12 10:27:34";"Dualit - Lite Gloss 4-slot Zwart P&P";8533;"Bol.com Plaza";116.31;0.00;2;55026;tweakers;139.00;0;0.00;Dualit;55026
0619743462251;"2018-02-12 06:35:19";"Dualit - Lite Gloss 4-slot Zwart P&P";9320;"FonQ.nl";139.00;0.00;0;55026;tweakers;139.00;0;0.00;Dualit;55026
0727015052847;"2018-02-03 18:14:19";"Bodum - Travel Mug 0.35L rvs zwart";612599;"Cookinglife.nl";19.99;4.99;(tijdelijk) Niet op voorraad;164019;beslist;20.99;0;0.00;Bodum;164019
5420000751934;"2018-02-12 03:03:27";"Serax - LAMP BULB donkergroen";omnia-aa9cb17e420;"vtwonen.nl";66.90;0.00;;202048;others;88.50;0;0.00;Serax;202048
5420000751934;"2018-02-12 03:03:27";"Serax - LAMP BULB donkergroen";omnia-a052bcb8517;"wehkamp";88.45;0.00;;202048;others;88.50;0;0.00;Serax;202048
4034398401848;"2018-02-12 03:10:00";"Zack - Toiletborstelset Cylindro";12243;"Saniweb.nl";69.30;0.00;Unknown;48420;vergelijk;69.30;1;5.60;Zack;48420
4034398401848;"2018-02-12 03:10:00";"Zack - Toiletborstelset Cylindro";3549;"Fonq.nl";69.30;0.00;24 hours;48420;vergelijk;69.30;9;8.56;Zack;48420
4034398401848;"2018-02-12 03:10:00";"Zack - Toiletborstelset Cylindro";14;"Bol.com plaza";73.15;0.00;24 hours;48420;vergelijk;69.30;690;7.88;Zack;48420
4034398401848;"2018-02-12 03:10:00";"Zack - Toiletborstelset Cylindro";6831;"Zack at Home";82.00;0.00;Unknown;48420;vergelijk;69.30;0;0.00;Zack;48420
4034398401848;"2018-02-12 08:08:00";"Zack - Toiletborstelset Cylindro";12223;"Sanitairwinkel.nl";78.00;4.95;24 hours;48420;vergelijk;69.30;1;7.20;Zack;48420
4034398401848;"2017-12-14 20:44:00";"Zack - Toiletborstelset Cylindro";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.30;0.00;1;48420;kieskeurig;69.30;940;8.50;Zack;48420
4034398401848;"2017-12-15 01:46:00";"Zack - Toiletborstelset Cylindro";00000000000000000000000001270633;"vtwonen.nl";69.30;0.00;1;48420;kieskeurig;69.30;256;5.30;Zack;48420
4034398401848;"2018-01-06 09:24:00";"Zack - Toiletborstelset Cylindro";00000000000000000000000001271160;"Saniweb.nl";69.30;0.00;1;48420;kieskeurig;69.30;27;7.40;Zack;48420
4034398401848;"2018-02-11 17:49:00";"Zack - Toiletborstelset Cylindro";00000000000000000000000001268487;"Bol.com Plaza";73.15;0.00;1;48420;kieskeurig;69.30;15;6.40;Zack;48420
4034398401848;"2018-02-12 07:07:00";"Zack - Toiletborstelset Cylindro";00000000000000000000000001269339;"Sanitairwinkel.nl";78.00;4.95;1;48420;kieskeurig;69.30;15;7.90;Zack;48420
4034398401848;"2017-12-08 08:33:36";"Zack - Toiletborstelset Cylindro";6006;"vtwonen.nl";69.30;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;48420;beslist;69.30;0;0.00;Zack;48420
4034398401848;"2016-10-25 08:35:59";"Zack - Toiletborstelset Cylindro";4256;"Sanidirect.nl";77.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;48420;beslist;69.30;0;0.00;Zack;48420
4034398401848;"2017-09-08 12:48:50";"Zack - Toiletborstelset Cylindro";597745;"Rvsbrands.nl";78.00;0.00;1 week;48420;beslist;69.30;0;0.00;Zack;48420
4034398401848;"2017-09-25 19:13:43";"Zack - Toiletborstelset Cylindro";4579;"5cc.nl";78.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;48420;beslist;69.30;0;0.00;Zack;48420
4034398401848;"2017-06-28 09:03:55";"Zack - Toiletborstelset Cylindro";595627;"Bath-living.com";82.00;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;48420;beslist;69.30;0;0.00;Zack;48420
4034398401848;"2018-02-10 08:45:56";"Zack - Toiletborstelset Cylindro";2833;"Sanitairwinkel.nl";78.00;4.95;2 werkdagen;48420;beslist;69.30;0;0.00;Zack;48420
4034398401848;"2018-02-02 12:34:15";"Zack - Toiletborstelset Cylindro";597744;"Designbrands.nl";82.00;0.00;1 week;48420;beslist;69.30;0;0.00;Zack;48420
4034398401848;"2018-01-10 19:26:46";"Zack - Toiletborstelset Cylindro";5172;"Fonq.nl";69.30;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;48420;beslist;69.30;0;0.00;Zack;48420
4034398401848;"2018-02-12 06:35:45";"Zack - Toiletborstelset Cylindro";9320;"FonQ.nl";69.30;0.00;0;48420;tweakers;69.30;0;0.00;Zack;48420
4034398401848;"2018-02-12 10:27:54";"Zack - Toiletborstelset Cylindro";8533;"Bol.com Plaza";73.15;0.00;0;48420;tweakers;69.30;0;0.00;Zack;48420
5706459070209;"2018-02-12 03:44:00";"Flexa - Wantlamp Monty Ø 16,9 cm Roze";8842;"Eyoba";102.00;0.00;2 weeks;199493;vergelijk;80.00;1;6.86;Flexa;199493
5706459070209;"2017-12-08 08:51:29";"Flexa - Wantlamp Monty Ø 16,9 cm Roze";6006;"vtwonen.nl";80.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;199493;beslist;80.00;0;0.00;Flexa;199493
5706459070209;"2017-11-14 10:47:48";"Flexa - Wantlamp Monty Ø 16,9 cm Roze";41387;"Eyoba.nl";102.00;0.00;2 weken;199493;beslist;80.00;0;0.00;Flexa;199493
5706459070209;"2017-11-14 19:58:22";"Flexa - Wantlamp Monty Ø 16,9 cm Roze";230216;"Designerlampen.nl";102.00;0.00;2 weken;199493;beslist;80.00;0;0.00;Flexa;199493
5706459070209;"2018-02-08 20:04:24";"Flexa - Wantlamp Monty Ø 16,9 cm Roze";368763;"Emob.eu";99.00;19.95;Voor 23:59 uur besteld, overmorgen in huis;199493;beslist;80.00;0;0.00;Flexa;199493
5412144091892;"2018-02-12 03:07:00";"Frifri - High speed Cool wall";6666;"Artencraft.nl";49.00;0.00;24 hours;145045;vergelijk;52.95;123;9.02;Frifri;145045
5412144091892;"2018-02-12 03:07:00";"Frifri - High speed Cool wall";7898;"Blokker.nl";50.00;0.00;Unknown;145045;vergelijk;52.95;786;7.59;Frifri;145045
5412144091892;"2018-02-12 03:07:00";"Frifri - High speed Cool wall";3549;"Fonq.nl";52.95;0.00;24 hours;145045;vergelijk;52.95;9;8.56;Frifri;145045
5412144091892;"2018-02-12 03:07:00";"Frifri - High speed Cool wall";2943;"Vangilsweb.nl";59.05;0.00;5 days;145045;vergelijk;52.95;12;7.55;Frifri;145045
5412144091892;"2018-02-08 12:08:00";"Frifri - High speed Cool wall";00000000000000000000000001263961;"Coolblue.nl";49.00;0.00;1;145045;kieskeurig;52.95;11315;8.90;Frifri;145045
5412144091892;"2018-01-31 20:54:00";"Frifri - High speed Cool wall";00000000000000000000000001257299;"Artencraft.be";49.00;0.00;1;145045;kieskeurig;52.95;72;7.10;Frifri;145045
5412144091892;"2018-02-08 09:39:00";"Frifri - High speed Cool wall";00000000000000000000000001265470;"Blokker.nl";50.00;0.00;1;145045;kieskeurig;52.95;5568;8.20;Frifri;145045
5412144091892;"2018-02-11 17:49:00";"Frifri - High speed Cool wall";00000000000000000000000001268487;"Bol.com Plaza";50.00;0.00;2;145045;kieskeurig;52.95;15;6.40;Frifri;145045
5412144091892;"2017-12-30 05:40:00";"Frifri - High speed Cool wall";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";52.95;0.00;1;145045;kieskeurig;52.95;940;8.50;Frifri;145045
5412144091892;"2017-12-20 19:19:48";"Frifri - High speed Cool wall";5172;"Fonq.nl";52.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;145045;beslist;52.95;0;0.00;Frifri;145045
5412144091892;"2018-01-24 08:56:32";"Frifri - High speed Cool wall";51171;"Coolblue.nl";49.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;145045;beslist;52.95;0;0.00;Frifri;145045
5412144091892;"2018-01-28 09:30:00";"Frifri - High speed Cool wall";136667;"Qdealer.nl";55.70;0.00;2 - 3 werkdagen;145045;beslist;52.95;0;0.00;Frifri;145045
5412144091892;"2018-02-12 06:35:19";"Frifri - High speed Cool wall";9309;"Coolblue.nl";49.00;0.00;-20;145045;tweakers;52.95;0;0.00;Frifri;145045
5412144091892;"2018-02-12 06:35:19";"Frifri - High speed Cool wall";9394;"Art & Craft";49.00;0.00;0;145045;tweakers;52.95;0;0.00;Frifri;145045
5412144091892;"2018-02-12 10:28:17";"Frifri - High speed Cool wall";8533;"Bol.com Plaza";50.00;0.00;2;145045;tweakers;52.95;0;0.00;Frifri;145045
5412144091892;"2018-02-12 06:35:19";"Frifri - High speed Cool wall";10055;"Blokker Connect!";50.00;0.00;0;145045;tweakers;52.95;0;0.00;Frifri;145045
5412144091892;"2018-02-12 06:35:19";"Frifri - High speed Cool wall";9510;"Star Shop";46.99;4.99;0;145045;tweakers;52.95;0;0.00;Frifri;145045
5412144091892;"2018-02-12 06:35:19";"Frifri - High speed Cool wall";9320;"FonQ.nl";52.95;0.00;0;145045;tweakers;52.95;0;0.00;Frifri;145045
5412144091892;"2018-02-12 06:35:19";"Frifri - High speed Cool wall";7403;"Max ICT B.V.";50.28;10.00;-1;145045;tweakers;52.95;0;0.00;Frifri;145045
3168430235915;"2018-02-11 16:40:00";"Tefal - Ingenio Induction 2-delige koekenpanset";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";67.00;0.00;1;161556;kieskeurig;67.00;896;8.00;Tefal;161556
3168430235915;"2018-02-08 12:08:00";"Tefal - Ingenio Induction 2-delige koekenpanset";00000000000000000000000001263961;"Coolblue.nl";69.99;0.00;1;161556;kieskeurig;67.00;11315;8.90;Tefal;161556
3168430235915;"2018-01-31 19:41:18";"Tefal - Ingenio Induction 2-delige koekenpanset";1371;"Drogisterij.net";84.99;0.00;1 - 2 werkdagen;161556;beslist;67.00;0;0.00;Tefal;161556
3168430235915;"2018-01-24 08:36:59";"Tefal - Ingenio Induction 2-delige koekenpanset";51171;"Coolblue.nl";69.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;161556;beslist;67.00;0;0.00;Tefal;161556
3168430235915;"2018-02-12 06:35:37";"Tefal - Ingenio Induction 2-delige koekenpanset";7403;"Max ICT B.V.";57.61;10.00;-1;161556;tweakers;67.00;0;0.00;Tefal;161556
3168430235915;"2018-02-12 06:35:37";"Tefal - Ingenio Induction 2-delige koekenpanset";9309;"Coolblue.nl";69.99;0.00;-20;161556;tweakers;67.00;0;0.00;Tefal;161556
4006501285072;"2017-09-27 14:53:56";"Leifheit - Thermoskan Glans 1,5L RVS";596538;"Bontas.nl";39.95;5.79;3 - 6 werkdagen;179470;beslist;31.85;0;0.00;Leifheit;179470
4006501285072;"2017-12-08 21:20:01";"Leifheit - Thermoskan Glans 1,5L RVS";370041;"Prijskeurig.nl";29.95;7.95;1 - 3 werkdagen;179470;beslist;31.85;0;0.00;Leifheit;179470
4006501285072;"2018-02-10 21:10:10";"Leifheit - Thermoskan Glans 1,5L RVS";509669;"Dobeno.nl";31.49;6.95;1 - 2 werkdagen;179470;beslist;31.85;0;0.00;Leifheit;179470
4006501285072;"2017-09-29 12:20:29";"Leifheit - Thermoskan Glans 1,5L RVS";474998;"Kooprijk.nl";32.50;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;179470;beslist;31.85;0;0.00;Leifheit;179470
4006501285072;"2018-02-03 17:59:56";"Leifheit - Thermoskan Glans 1,5L RVS";346372;"Grotekadoshop.nl";36.50;6.95;1 - 3 werkdagen;179470;beslist;31.85;0;0.00;Leifheit;179470
4006501285072;"2017-12-11 21:53:07";"Leifheit - Thermoskan Glans 1,5L RVS";612873;"Bigshopunit.com";34.95;7.00;1 - 3 werkdagen;179470;beslist;31.85;0;0.00;Leifheit;179470
4006501285072;"2018-02-04 09:16:52";"Leifheit - Thermoskan Glans 1,5L RVS";612950;"Appieshop.com";29.09;7.95;1 - 3 werkdagen;179470;beslist;31.85;0;0.00;Leifheit;179470
4006501285072;"2018-01-29 09:02:05";"Leifheit - Thermoskan Glans 1,5L RVS";359131;"Topthings.eu";33.38;6.99;1 - 3 werkdagen;179470;beslist;31.85;0;0.00;Leifheit;179470
4006501285072;"2018-02-09 10:42:04";"Leifheit - Thermoskan Glans 1,5L RVS";612813;"Koopjesmarkthal.nl";34.95;6.95;1 - 3 werkdagen;179470;beslist;31.85;0;0.00;Leifheit;179470
4006501285072;"2018-02-12 06:35:23";"Leifheit - Thermoskan Glans 1,5L RVS";9386;"Blokker";31.85;0.00;0;179470;tweakers;31.85;0;0.00;Leifheit;179470
4006501285072;"2018-02-12 06:35:23";"Leifheit - Thermoskan Glans 1,5L RVS";9320;"FonQ.nl";31.85;0.00;0;179470;tweakers;31.85;0;0.00;Leifheit;179470
3127290061010;"2018-01-03 21:27:09";"Parfum Berger - Etui de 8 tiges noires";576964;"websa.nl";4.95;4.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;167141;beslist;5.80;0;0.00;Parfum Berger;167141
4250946311043;"2018-02-12 08:32:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 EV 080X200";1;"Wehkamp";245.40;0.00;1 week;141426;vergelijk;245.40;599;8.56;Beter Bed Select;141426
4250946311043;"2018-02-12 08:32:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 EV 080X200";14233;"Beterbed.nl";409.00;0.00;1 week;141426;vergelijk;245.40;0;0.00;Beter Bed Select;141426
4250946311043;"2017-11-28 21:45:50";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 EV 080X200";15589;"Beterbed.nl";409.00;0.00;7 werkdagen;141426;beslist;245.40;0;0.00;Beter Bed Select;141426
4250946311043;"2018-02-09 20:51:01";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 EV 080X200";19;"Wehkamp.nl";245.40;0.00;1 week;141426;beslist;245.40;0;0.00;Beter Bed Select;141426
5029237001180;"2017-10-14 11:50:24";"Traditional Wine Rack Co. - Wijnrek 16 flessen dark oak";21478;"Kookwinkel.nl";35.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;138719;beslist;34.95;0;0.00;Traditional Wine Rack Co.;138719
5029237001180;"2017-11-16 10:56:01";"Traditional Wine Rack Co. - Wijnrek 16 flessen dark oak";17894;"Cookalike.be";35.95;5.95;op werkdagen voor 15:00 uur besteld, volgende dag in huis;138719;beslist;34.95;0;0.00;Traditional Wine Rack Co.;138719
5413184170462;"2018-02-12 03:02:12";"KitchenAid - food processor p2 empire red 9 cups";omnia-b70f83af30a;"KitchenOnline.nl";141.55;0.00;;85286;others;156.00;0;0.00;KitchenAid;85286
5413184170462;"2018-02-12 03:02:12";"KitchenAid - food processor p2 empire red 9 cups";omnia-2d4313ec7ec;"De Bijenkorf";155.00;3.95;;85286;others;156.00;0;0.00;KitchenAid;85286
