EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5702015865258;"2017-11-23 21:41:01";"LEGO - Snelle achtervolging";434943;"SpeelGoedNL.nl";23.95;5.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;186512;beslist;21.99;0;0.00;LEGO;186512
5702015865258;"2017-11-14 12:05:43";"LEGO - Snelle achtervolging";181221;"Toysgarden.nl";29.95;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;186512;beslist;21.99;0;0.00;LEGO;186512
5702015865258;"2017-11-16 20:55:57";"LEGO - Snelle achtervolging";136667;"Qdealer.nl";49.45;0.00;2 - 3 werkdagen;186512;beslist;21.99;0;0.00;LEGO;186512
5702015865258;"2017-12-04 08:48:52";"LEGO - Snelle achtervolging";67605;"KelCha.nl";26.00;4.50;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;186512;beslist;21.99;0;0.00;LEGO;186512
5702015865258;"2017-12-01 11:22:19";"LEGO - Snelle achtervolging";6369;"Soundsandvisions.nl";25.95;6.95;1 - 14 werkdagen;186512;beslist;21.99;0;0.00;LEGO;186512
5702015865258;"2017-11-06 10:08:19";"LEGO - Snelle achtervolging";346372;"Grotekadoshop.nl";36.50;6.95;3 - 5 werkdagen;186512;beslist;21.99;0;0.00;LEGO;186512
5702015865258;"2017-12-02 12:10:35";"LEGO - Snelle achtervolging";474998;"Kooprijk.nl";32.50;5.95;1 - 2 werkdagen;186512;beslist;21.99;0;0.00;LEGO;186512
5702015865258;"2017-11-27 08:59:22";"LEGO - Snelle achtervolging";328945;"MisterBricks.nl";23.95;4.95;(tijdelijk) niet op voorraad;186512;beslist;21.99;0;0.00;LEGO;186512
5702015865258;"2017-12-04 08:22:38";"LEGO - Snelle achtervolging";15869;"SinQel.com";26.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;186512;beslist;21.99;0;0.00;LEGO;186512
5702015865258;"2017-12-03 10:14:12";"LEGO - Snelle achtervolging";496827;"Soekilookie.com";34.60;0.00;(tijdelijk) niet leverbaar;186512;beslist;21.99;0;0.00;LEGO;186512
5702015865258;"2017-12-01 14:07:57";"LEGO - Snelle achtervolging";612873;"Bigshopunit.com";42.95;7.00;1 - 3 werkdagen;186512;beslist;21.99;0;0.00;LEGO;186512
5702015865258;"2017-11-25 20:09:26";"LEGO - Snelle achtervolging";569669;"Grotespeelgoedshop.nl";38.95;6.95;(tijdelijk) Niet op voorraad;186512;beslist;21.99;0;0.00;LEGO;186512
5702015865258;"2017-12-04 19:29:28";"LEGO - Snelle achtervolging";19;"Wehkamp.nl";24.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;186512;beslist;21.99;0;0.00;LEGO;186512
5702015865258;"2017-12-04 20:00:21";"LEGO - Snelle achtervolging";1371;"Drogisterij.net";34.24;0.00;1 - 2 werkdagen;186512;beslist;21.99;0;0.00;LEGO;186512
5702015865258;"2017-12-04 12:07:26";"LEGO - Snelle achtervolging";598330;"Maxico.nl";41.75;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;186512;beslist;21.99;0;0.00;LEGO;186512
5702015865258;"2017-12-03 11:45:20";"LEGO - Snelle achtervolging";471444;"Multimediabay.nl";42.95;0.00;1 - 3 werkdagen;186512;beslist;21.99;0;0.00;LEGO;186512
5702015865258;"2017-11-30 08:21:43";"LEGO - Snelle achtervolging";5077;"Intertoys.nl";21.24;2.99;op werkdagen voor 23:00 uur besteld, volgende dag in huis;186512;beslist;21.99;0;0.00;LEGO;186512
5702015865258;"2017-11-24 12:12:46";"LEGO - Snelle achtervolging";597470;"Woonendroom.nl";30.98;6.95;2 werkdagen;186512;beslist;21.99;0;0.00;LEGO;186512
5702015865258;"2017-11-29 10:56:22";"LEGO - Snelle achtervolging";201696;"Wohi.nl";30.99;5.95;1 - 3 werkdagen;186512;beslist;21.99;0;0.00;LEGO;186512
5702015865258;"2017-11-27 08:22:11";"LEGO - Snelle achtervolging";2802;"VanGilsWeb.nl";36.25;0.00;2 - 3 werkdagen;186512;beslist;21.99;0;0.00;LEGO;186512
5702015865258;"2017-11-21 10:13:18";"LEGO - Snelle achtervolging";327137;"MerkenSpeelGoed.nl";23.55;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;186512;beslist;21.99;0;0.00;LEGO;186512
5702015865258;"2017-11-24 19:40:59";"LEGO - Snelle achtervolging";17841;"Top1toyszeist.nl";29.99;4.99;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;186512;beslist;21.99;0;0.00;LEGO;186512
5702015865258;"2017-11-30 20:26:50";"LEGO - Snelle achtervolging";62;"Conrad.nl";22.99;0.00;1 - 2 dagen;186512;beslist;21.99;0;0.00;LEGO;186512
5702015865258;"2017-12-05 06:35:22";"LEGO - Snelle achtervolging";131;"Conrad.nl";22.99;0.00;2;186512;tweakers;21.99;0;0.00;LEGO;186512
5702015865258;"2017-12-05 06:35:22";"LEGO - Snelle achtervolging";6032;"Intertoys";21.24;2.99;0;186512;tweakers;21.99;0;0.00;LEGO;186512
5702015865258;"2017-12-05 06:35:22";"LEGO - Snelle achtervolging";156;"Alternate.nl";25.99;2.95;0;186512;tweakers;21.99;0;0.00;LEGO;186512
5702015865258;"2017-12-05 06:35:22";"LEGO - Snelle achtervolging";8533;"Bol.com Plaza";30.83;0.00;5;186512;tweakers;21.99;0;0.00;LEGO;186512
5702015865258;"2017-12-05 06:35:22";"LEGO - Snelle achtervolging";5382;"Bol.com";31.14;0.00;5;186512;tweakers;21.99;0;0.00;LEGO;186512
5702015865258;"2017-12-05 06:35:22";"LEGO - Snelle achtervolging";9046;"Megekko";28.95;3.95;3;186512;tweakers;21.99;0;0.00;LEGO;186512
5702015865258;"2017-12-05 06:35:22";"LEGO - Snelle achtervolging";10055;"Blokker Connect!";35.07;0.00;2;186512;tweakers;21.99;0;0.00;LEGO;186512
5702015865258;"2017-12-05 06:35:22";"LEGO - Snelle achtervolging";7403;"Max ICT B.V.";34.96;10.00;9;186512;tweakers;21.99;0;0.00;LEGO;186512
5702015865258;"2017-12-05 06:35:22";"LEGO - Snelle achtervolging";7117;"CoolSound Superstore B.V.";39.95;6.95;0;186512;tweakers;21.99;0;0.00;LEGO;186512
4012013598708;"2017-12-05 01:16:47";"Reisenthel - Allrounder R Stars";6282127;"fonQ.nl";39.95;0.00;;213578;others;39.95;0;0.00;Reisenthel;213578
4012013598708;"2017-12-05 01:16:47";"Reisenthel - Allrounder R Stars";14168731;"Travelbags.nl";39.95;0.00;;213578;others;39.95;0;0.00;Reisenthel;213578
4012013598708;"2017-12-05 01:16:47";"Reisenthel - Allrounder R Stars";9164853;"Koffergigant.nl";39.95;0.00;;213578;others;39.95;0;0.00;Reisenthel;213578
4012013598708;"2017-12-04 05:27:00";"Reisenthel - Allrounder R Stars";5181;"Travelbags.nl";39.00;0.00;24 hours;213578;vergelijk;39.95;6;8.59;Reisenthel;213578
4012013598708;"2017-12-04 05:27:00";"Reisenthel - Allrounder R Stars";14;"Bol.com";39.95;0.00;24 hours;213578;vergelijk;39.95;689;8.58;Reisenthel;213578
4012013598708;"2017-10-29 01:58:00";"Reisenthel - Allrounder R Stars";00000000000000000000000001279695;"Koffergigant.nl";39.95;0.00;1;213578;kieskeurig;39.95;1;10.00;Reisenthel;213578
4012013598708;"2017-11-03 05:41:00";"Reisenthel - Allrounder R Stars";000F4385BD238B37C125751B002C6038;"Travelbags.nl";39.95;0.00;1;213578;kieskeurig;39.95;12;4.20;Reisenthel;213578
4012013598708;"2017-10-26 20:30:20";"Reisenthel - Allrounder R Stars";76063;"Koffergigant.nl";39.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;213578;beslist;39.95;0;0.00;Reisenthel;213578
4012013598708;"2017-11-03 08:52:19";"Reisenthel - Allrounder R Stars";3380;"Travelbags.nl";39.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;213578;beslist;39.95;0;0.00;Reisenthel;213578
0753759119638;"2017-12-04 03:14:00";"Garmin - Vivofit HRM Purple";3549;"Fonq.nl";120.00;0.00;24 hours;115557;vergelijk;120.00;9;8.56;Garmin;115557
0753759119638;"2017-11-26 23:19:00";"Garmin - Vivofit HRM Purple";AC51902DD19D1909C1256E670032C019;"Coolsound.nl";83.00;0.00;1;115557;kieskeurig;120.00;118;9.10;Garmin;115557
0753759119638;"2017-12-03 05:55:00";"Garmin - Vivofit HRM Purple";00000000000000000000000001260350;"Staples";87.20;0.00;1;115557;kieskeurig;120.00;30;3.30;Garmin;115557
0753759119638;"2017-10-02 09:10:00";"Garmin - Vivofit HRM Purple";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";120.00;0.00;1;115557;kieskeurig;120.00;984;8.50;Garmin;115557
0753759119638;"2017-09-26 08:52:52";"Garmin - Vivofit HRM Purple";5172;"Fonq.nl";120.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;115557;beslist;120.00;0;0.00;Garmin;115557
0753759119638;"2017-12-02 08:32:43";"Garmin - Vivofit HRM Purple";2006;"CoolSound.nl";83.00;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;115557;beslist;120.00;0;0.00;Garmin;115557
0753759119638;"2017-11-23 09:15:17";"Garmin - Vivofit HRM Purple";21504;"Staples.nl";87.20;0.00;1 werkdag;115557;beslist;120.00;0;0.00;Garmin;115557
0753759119638;"2017-12-05 06:34:57";"Garmin - Vivofit HRM Purple";5418;"Staples.nl";87.20;0.00;0;115557;tweakers;120.00;0;0.00;Garmin;115557
0753759119638;"2017-12-05 06:34:57";"Garmin - Vivofit HRM Purple";9320;"FonQ.nl";120.00;0.00;0;115557;tweakers;120.00;0;0.00;Garmin;115557
0753759119638;"2017-12-05 06:34:57";"Garmin - Vivofit HRM Purple";6703;"Azerty";154.96;0.00;14;115557;tweakers;120.00;0;0.00;Garmin;115557
5420073315262;"2017-12-05 01:54:46";"Louis de Poortere - Atlantic Ocean Grey Stripes 8630 280 x 360 cm";omnia-1c247e04783;"Tapeso";1195.00;0.00;;211710;others;1295.00;0;0.00;Louis de Poortere;211710
5420073315262;"2017-12-05 01:54:46";"Louis de Poortere - Atlantic Ocean Grey Stripes 8630 280 x 360 cm";6282127;"fonQ.nl";1295.00;0.00;;211710;others;1295.00;0;0.00;Louis de Poortere;211710
5420073315262;"2017-12-05 01:54:46";"Louis de Poortere - Atlantic Ocean Grey Stripes 8630 280 x 360 cm";8663952;"Vloerkledenwinkel.nl";1295.00;0.00;;211710;others;1295.00;0;0.00;Louis de Poortere;211710
5420073315262;"2017-12-04 04:51:00";"Louis de Poortere - Atlantic Ocean Grey Stripes 8630 280 x 360 cm";3549;"Fonq.nl";1295.00;0.00;24 hours;211710;vergelijk;1295.00;9;8.56;Louis de Poortere;211710
5420073315262;"2017-10-25 11:43:55";"Louis de Poortere - Atlantic Ocean Grey Stripes 8630 280 x 360 cm";5172;"Fonq.nl";1295.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211710;beslist;1295.00;0;0.00;Louis de Poortere;211710
5704444039323;"2017-12-05 02:11:00";"Aytm - Speculum table Rose S";3549;"Fonq.nl";239.00;0.00;24 hours;204193;vergelijk;239.00;9;8.56;Aytm;204193
5704444039323;"2017-12-04 20:14:49";"Aytm - Speculum table Rose S";5172;"Fonq.nl";239.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204193;beslist;239.00;0;0.00;Aytm;204193
3641097696188;"2017-12-04 01:15:08";"Vij5 - Coatrack set 'ATC' in black - RAL9017 Black";6282127;"fonQ.nl";289.00;0.00;;209834;others;289.00;0;0.00;Vij5;209834
3641097696188;"2017-12-04 04:51:00";"Vij5 - Coatrack set 'ATC' in black - RAL9017 Black";3549;"Fonq.nl";289.00;0.00;24 hours;209834;vergelijk;289.00;9;8.56;Vij5;209834
3641097696188;"2017-10-10 21:33:29";"Vij5 - Coatrack set 'ATC' in black - RAL9017 Black";5172;"Fonq.nl";289.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209834;beslist;289.00;0;0.00;Vij5;209834
5411397014115;"2017-12-04 03:30:00";"Domo - Waterkoker 1,7 liter RVS vintage blauw";7898;"Blokker.nl";51.99;0.00;24 hours;153278;vergelijk;51.99;786;7.59;Domo;153278
5411397014115;"2017-12-04 03:30:00";"Domo - Waterkoker 1,7 liter RVS vintage blauw";3549;"Fonq.nl";51.99;0.00;24 hours;153278;vergelijk;51.99;9;8.56;Domo;153278
5411397014115;"2017-12-05 01:44:00";"Domo - Waterkoker 1,7 liter RVS vintage blauw";00000000000000000000000001268487;"Bol.com Plaza";51.00;0.00;1;153278;kieskeurig;51.99;14;5.20;Domo;153278
5411397014115;"2017-12-02 05:55:00";"Domo - Waterkoker 1,7 liter RVS vintage blauw";00000000000000000000000001265470;"Blokker.nl";51.99;0.00;1;153278;kieskeurig;51.99;3734;8.10;Domo;153278
5411397014115;"2017-11-25 11:55:00";"Domo - Waterkoker 1,7 liter RVS vintage blauw";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";51.99;0.00;1;153278;kieskeurig;51.99;984;8.50;Domo;153278
5411397014115;"2017-12-04 07:57:00";"Domo - Waterkoker 1,7 liter RVS vintage blauw";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";49.99;4.95;1;153278;kieskeurig;51.99;444;7.70;Domo;153278
5411397014115;"2017-11-21 19:20:06";"Domo - Waterkoker 1,7 liter RVS vintage blauw";1;"bol.com";53.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;153278;beslist;51.99;0;0.00;Domo;153278
5411397014115;"2017-10-31 08:32:48";"Domo - Waterkoker 1,7 liter RVS vintage blauw";2802;"VanGilsWeb.nl";58.75;0.00;op werkdagen voor 15:00 uur besteld, volgende dag in huis;153278;beslist;51.99;0;0.00;Domo;153278
5411397014115;"2017-11-20 19:24:26";"Domo - Waterkoker 1,7 liter RVS vintage blauw";5172;"Fonq.nl";51.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153278;beslist;51.99;0;0.00;Domo;153278
5411397014115;"2017-11-04 00:00:19";"Domo - Waterkoker 1,7 liter RVS vintage blauw";136667;"Qdealer.nl";58.20;0.00;op werkdagen voor 15:00 uur besteld, volgende dag in huis;153278;beslist;51.99;0;0.00;Domo;153278
5411397014115;"2017-09-22 20:49:26";"Domo - Waterkoker 1,7 liter RVS vintage blauw";367719;"Electromania.nl";47.00;10.00;;153278;beslist;51.99;0;0.00;Domo;153278
5411397014115;"2017-12-05 06:35:10";"Domo - Waterkoker 1,7 liter RVS vintage blauw";8533;"Bol.com Plaza";51.00;0.00;0;153278;tweakers;51.99;0;0.00;Domo;153278
5411397014115;"2017-12-05 06:35:10";"Domo - Waterkoker 1,7 liter RVS vintage blauw";9386;"Blokker";51.99;0.00;0;153278;tweakers;51.99;0;0.00;Domo;153278
5411397014115;"2017-12-05 06:35:10";"Domo - Waterkoker 1,7 liter RVS vintage blauw";9320;"FonQ.nl";51.99;0.00;0;153278;tweakers;51.99;0;0.00;Domo;153278
5411397014115;"2017-12-05 06:35:10";"Domo - Waterkoker 1,7 liter RVS vintage blauw";9394;"Art & Craft";51.99;0.00;0;153278;tweakers;51.99;0;0.00;Domo;153278
5411397014115;"2017-12-05 06:35:10";"Domo - Waterkoker 1,7 liter RVS vintage blauw";156;"Alternate.nl";49.99;4.95;0;153278;tweakers;51.99;0;0.00;Domo;153278
5411397014115;"2017-12-05 06:35:10";"Domo - Waterkoker 1,7 liter RVS vintage blauw";9510;"Star Shop";51.99;4.95;0;153278;tweakers;51.99;0;0.00;Domo;153278
5411397014115;"2017-12-05 06:35:10";"Domo - Waterkoker 1,7 liter RVS vintage blauw";9046;"Megekko";57.95;3.95;3;153278;tweakers;51.99;0;0.00;Domo;153278
5411397014115;"2017-12-05 06:35:10";"Domo - Waterkoker 1,7 liter RVS vintage blauw";7403;"Max ICT B.V.";54.29;10.00;3;153278;tweakers;51.99;0;0.00;Domo;153278
5411397014115;"2017-12-05 06:35:10";"Domo - Waterkoker 1,7 liter RVS vintage blauw";6703;"Azerty";67.70;0.00;3;153278;tweakers;51.99;0;0.00;Domo;153278
5420073315491;"2017-12-05 01:54:46";"Louis de Poortere - Fading Generation Beige Cream 8635 230 x 230 cm";6282127;"fonQ.nl";645.00;0.00;;211666;others;645.00;0;0.00;Louis de Poortere;211666
5420073315491;"2017-12-05 01:54:46";"Louis de Poortere - Fading Generation Beige Cream 8635 230 x 230 cm";8663952;"Vloerkledenwinkel.nl";645.00;0.00;;211666;others;645.00;0;0.00;Louis de Poortere;211666
5420073315491;"2017-12-05 01:54:46";"Louis de Poortere - Fading Generation Beige Cream 8635 230 x 230 cm";omnia-1c247e04783;"Tapeso";645.00;0.00;;211666;others;645.00;0;0.00;Louis de Poortere;211666
5420073315491;"2017-12-05 01:54:46";"Louis de Poortere - Fading Generation Beige Cream 8635 230 x 230 cm";omnia-1a23ea693a3;"Fruugo.nl";749.00;14.36;;211666;others;645.00;0;0.00;Louis de Poortere;211666
5420073315491;"2017-12-04 04:51:00";"Louis de Poortere - Fading Generation Beige Cream 8635 230 x 230 cm";3549;"Fonq.nl";645.00;0.00;24 hours;211666;vergelijk;645.00;9;8.56;Louis de Poortere;211666
5420073315491;"2017-10-25 11:43:05";"Louis de Poortere - Fading Generation Beige Cream 8635 230 x 230 cm";5172;"Fonq.nl";645.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211666;beslist;645.00;0;0.00;Louis de Poortere;211666
5413724303565;"2017-12-04 04:48:00";"Ecopot's - Paris Bac Rectangulaire Whitestone 100cm";3549;"Fonq.nl";199.00;0.00;24 hours;207702;vergelijk;199.00;9;8.56;Ecopots;207702
5413724303565;"2017-11-09 13:57:00";"Ecopot's - Paris Bac Rectangulaire Whitestone 100cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.00;0.00;1;207702;kieskeurig;199.00;984;8.50;Ecopots;207702
5413724303565;"2017-10-10 21:29:51";"Ecopot's - Paris Bac Rectangulaire Whitestone 100cm";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;207702;beslist;199.00;0;0.00;Ecopots;207702
5706631067720;"2017-11-03 13:01:00";"Eva Solo - Salt & pepper grinder Oak";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";30.00;0.00;1;165751;kieskeurig;34.99;1928;9.10;Eva Solo;165751
5706631067720;"2017-04-17 19:09:08";"Eva Solo - Salt & pepper grinder Oak";4579;"5cc.nl";39.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;165751;beslist;34.99;0;0.00;Eva Solo;165751
5706631067720;"2017-11-04 09:50:03";"Eva Solo - Salt & pepper grinder Oak";612599;"cookinglife.nl";39.99;4.99;op werkdagen voor 23:00 uur besteld, volgende dag in huis;165751;beslist;34.99;0;0.00;Eva Solo;165751
5706631067720;"2017-06-21 13:59:07";"Eva Solo - Salt & pepper grinder Oak";89466;"Kuhlkampbuitenhout.nl";39.95;4.95;Bel voor de verwachte levertijd!;165751;beslist;34.99;0;0.00;Eva Solo;165751
5707644409576;"2017-12-04 03:29:00";"Kreafunk - aHEAD BT White";3549;"Fonq.nl";84.95;0.00;24 hours;153605;vergelijk;84.95;9;8.56;Kreafunk;153605
5707644409576;"2017-12-02 17:17:00";"Kreafunk - aHEAD BT White";00000000000000000000000001268487;"Bol.com Plaza";82.50;0.00;1;153605;kieskeurig;84.95;14;5.20;Kreafunk;153605
5707644409576;"2017-11-28 20:40:00";"Kreafunk - aHEAD BT White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";84.95;0.00;1;153605;kieskeurig;84.95;984;8.50;Kreafunk;153605
5707644409576;"2017-11-19 05:36:00";"Kreafunk - aHEAD BT White";00000000000000000000000001270633;"vtwonen.nl";89.00;0.00;1;153605;kieskeurig;84.95;252;6.60;Kreafunk;153605
5707644409576;"2017-08-01 10:47:00";"Kreafunk - aHEAD BT White";00000000000000000000000001274638;"Living.nl";89.00;0.00;1;153605;kieskeurig;84.95;0;-1.00;Kreafunk;153605
5707644409576;"2017-10-06 05:34:00";"Kreafunk - aHEAD BT White";00000000000000000000000001241378;"Gadgethouse.nl";89.00;0.00;1;153605;kieskeurig;84.95;0;-1.00;Kreafunk;153605
5707644409576;"2017-02-01 10:01:53";"Kreafunk - aHEAD BT White";563111;"Living.nl";89.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;153605;beslist;84.95;0;0.00;Kreafunk;153605
5707644409576;"2017-11-19 11:14:18";"Kreafunk - aHEAD BT White";6006;"vtwonen.nl";89.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;153605;beslist;84.95;0;0.00;Kreafunk;153605
5707644409576;"2017-09-25 10:01:56";"Kreafunk - aHEAD BT White";5172;"Fonq.nl";84.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153605;beslist;84.95;0;0.00;Kreafunk;153605
5707644409576;"2017-11-16 19:02:11";"Kreafunk - aHEAD BT White";1804;"Gadgethouse.nl";89.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;153605;beslist;84.95;0;0.00;Kreafunk;153605
5707644409576;"2017-12-05 06:35:03";"Kreafunk - aHEAD BT White";8533;"Bol.com Plaza";82.50;0.00;0;153605;tweakers;84.95;0;0.00;Kreafunk;153605
5707644409576;"2017-12-05 06:35:03";"Kreafunk - aHEAD BT White";9320;"FonQ.nl";84.95;0.00;0;153605;tweakers;84.95;0;0.00;Kreafunk;153605
5400269221959;"2017-12-05 06:30:00";"Barbecook - Wok 37 cm";15098;"Cevo.be";49.00;15.00;Unknown;46946;vergelijk;40.55;0;0.00;Barbecook;46946
5400269221959;"2017-12-03 01:32:00";"Barbecook - Wok 37 cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";39.95;0.00;1;46946;kieskeurig;40.55;1025;8.10;Barbecook;46946
5400269221959;"2017-11-19 05:36:00";"Barbecook - Wok 37 cm";00000000000000000000000001270633;"vtwonen.nl";39.95;0.00;1;46946;kieskeurig;40.55;252;6.60;Barbecook;46946
5400269221959;"2017-11-26 23:19:00";"Barbecook - Wok 37 cm";AC51902DD19D1909C1256E670032C019;"Coolsound.nl";40.95;0.00;1;46946;kieskeurig;40.55;118;9.10;Barbecook;46946
5400269221959;"2017-11-03 13:01:00";"Barbecook - Wok 37 cm";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";39.95;2.95;1;46946;kieskeurig;40.55;1928;9.10;Barbecook;46946
5400269221959;"2017-08-02 01:43:00";"Barbecook - Wok 37 cm";00000000000000000000000001277266;"Cevo Market";44.10;15.00;3;46946;kieskeurig;40.55;17;3.50;Barbecook;46946
5400269221959;"2017-06-08 08:46:40";"Barbecook - Wok 37 cm";173976;"Vuurkorfwinkel.nl";39.50;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;46946;beslist;40.55;0;0.00;Barbecook;46946
5400269221959;"2017-12-02 08:16:30";"Barbecook - Wok 37 cm";2006;"CoolSound.nl";40.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;46946;beslist;40.55;0;0.00;Barbecook;46946
3519280112435;"2017-12-04 03:11:00";"Magimix - Le Glacier 1,5L Rood";5920;"Kookshopdepepermolen.nl";84.50;0.00;24 hours;78851;vergelijk;99.00;0;0.00;Magimix;78851
3519280112435;"2017-12-04 03:11:00";"Magimix - Le Glacier 1,5L Rood";3562;"BCC";86.99;0.00;24 hours;78851;vergelijk;99.00;1606;8.48;Magimix;78851
3519280112435;"2017-12-04 03:11:00";"Magimix - Le Glacier 1,5L Rood";12201;"Kookpunt.nl";89.00;0.00;24 hours;78851;vergelijk;99.00;0;0.00;Magimix;78851
3519280112435;"2017-11-15 01:55:00";"Magimix - Le Glacier 1,5L Rood";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";84.50;0.00;1;78851;kieskeurig;99.00;13;9.50;Magimix;78851
3519280112435;"2017-11-28 09:46:00";"Magimix - Le Glacier 1,5L Rood";D5B4618490209B76C1256F0B004E9D48;"BCC";86.99;0.00;1;78851;kieskeurig;99.00;9618;8.80;Magimix;78851
3519280112435;"2017-12-05 01:44:00";"Magimix - Le Glacier 1,5L Rood";00000000000000000000000001268487;"Bol.com Plaza";86.99;0.00;1;78851;kieskeurig;99.00;14;5.20;Magimix;78851
3519280112435;"2017-10-27 05:43:00";"Magimix - Le Glacier 1,5L Rood";00000000000000000000000001264886;"Kookpunt";89.00;0.00;1;78851;kieskeurig;99.00;76;8.60;Magimix;78851
3519280112435;"2017-11-28 08:29:24";"Magimix - Le Glacier 1,5L Rood";2236;"BCC.nl";86.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;78851;beslist;99.00;0;0.00;Magimix;78851
3519280112435;"2017-08-10 20:29:38";"Magimix - Le Glacier 1,5L Rood";608837;"Kookshopdepepermolen.nl";84.50;0.00;Voor 16.00 besteld morgen in huis;78851;beslist;99.00;0;0.00;Magimix;78851
4211125681166;"2017-12-04 03:14:00";"Beurer - Luchtbevochtiger LB88 wit";3549;"Fonq.nl";99.95;0.00;24 hours;91191;vergelijk;99.95;9;8.56;Beurer;91191
4211125681166;"2017-12-04 03:14:00";"Beurer - Luchtbevochtiger LB88 wit";10292;"Kooprijk";145.50;5.95;2 days;91191;vergelijk;99.95;1;7.20;Beurer;91191
4211125681166;"2017-12-04 07:57:00";"Beurer - Luchtbevochtiger LB88 wit";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";84.90;0.00;1;91191;kieskeurig;99.95;444;7.70;Beurer;91191
4211125681166;"2017-12-05 01:44:00";"Beurer - Luchtbevochtiger LB88 wit";00000000000000000000000001268487;"Bol.com Plaza";85.00;0.00;1;91191;kieskeurig;99.95;14;5.20;Beurer;91191
4211125681166;"2017-10-10 08:42:00";"Beurer - Luchtbevochtiger LB88 wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.95;0.00;1;91191;kieskeurig;99.95;984;8.50;Beurer;91191
4211125681166;"2017-12-05 06:35:18";"Beurer - Luchtbevochtiger LB88 wit";156;"Alternate.nl";84.90;0.00;0;91191;tweakers;99.95;0;0.00;Beurer;91191
4211125681166;"2017-12-05 06:35:18";"Beurer - Luchtbevochtiger LB88 wit";8533;"Bol.com Plaza";85.00;0.00;2;91191;tweakers;99.95;0;0.00;Beurer;91191
4211125681166;"2017-12-05 06:35:18";"Beurer - Luchtbevochtiger LB88 wit";9046;"Megekko";87.95;3.95;3;91191;tweakers;99.95;0;0.00;Beurer;91191
4211125681166;"2017-12-05 06:35:18";"Beurer - Luchtbevochtiger LB88 wit";7403;"Max ICT B.V.";85.92;10.00;9;91191;tweakers;99.95;0;0.00;Beurer;91191
4211125681166;"2017-12-05 06:35:18";"Beurer - Luchtbevochtiger LB88 wit";9320;"FonQ.nl";99.95;0.00;0;91191;tweakers;99.95;0;0.00;Beurer;91191
4211125681166;"2017-12-05 06:35:18";"Beurer - Luchtbevochtiger LB88 wit";7683;"NEBO Den Haag";111.99;0.00;0;91191;tweakers;99.95;0;0.00;Beurer;91191
5400552168046;"2017-12-05 01:52:34";"Eastpak - Padded pakïr woven grey 24L";7520579;"bol.com";35.00;0.00;;209777;others;38.35;0;0.00;Eastpak;209777
5400552168046;"2017-12-05 01:52:34";"Eastpak - Padded pakïr woven grey 24L";8645344;"Bagageonline.nl";35.00;0.00;;209777;others;38.35;0;0.00;Eastpak;209777
