EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4000530677259;"2017-12-11 12:33:15";"WMF - Groentemes Grand Class 9cm";499916;"Kookexpert.nl";54.95;0.00;3 - 5 werkdagen;117627;beslist;45.95;0;0.00;WMF;117627
4000530677259;"2018-01-22 23:49:59";"WMF - Groentemes Grand Class 9cm";374467;"Etrias.nl";54.95;0.00;3 - 5 werkdagen;117627;beslist;45.95;0;0.00;WMF;117627
5055419068443;"2018-01-23 03:35:33";"Pauls Boutique - Porter Nottingham Bag Black";101358353;"Brandfield.nl";38.00;0.00;;210401;others;79.95;0;0.00;Paul´s Boutique;210401
5055419068443;"2018-01-23 03:35:33";"Pauls Boutique - Porter Nottingham Bag Black";7520579;"bol.com";41.95;0.00;;210401;others;79.95;0;0.00;Paul´s Boutique;210401
5055419068443;"2018-01-23 03:35:33";"Pauls Boutique - Porter Nottingham Bag Black";101303255;"miinto.nl";66.50;0.00;;210401;others;79.95;0;0.00;Paul´s Boutique;210401
5055419068443;"2018-01-23 03:35:33";"Pauls Boutique - Porter Nottingham Bag Black";6282127;"fonQ.nl";79.95;0.00;;210401;others;79.95;0;0.00;Paul´s Boutique;210401
5055419068443;"2018-01-22 19:09:00";"Pauls Boutique - Porter Nottingham Bag Black";14;"Bol.com plaza";41.95;0.00;24 hours;210401;vergelijk;79.95;689;8.58;Paul´s Boutique;210401
5055419068443;"2018-01-22 19:09:00";"Pauls Boutique - Porter Nottingham Bag Black";3549;"Fonq.nl";79.95;0.00;24 hours;210401;vergelijk;79.95;9;8.56;Paul´s Boutique;210401
5055419068443;"2018-01-18 16:43:00";"Pauls Boutique - Porter Nottingham Bag Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.95;0.00;1;210401;kieskeurig;79.95;982;8.50;Paul´s Boutique;210401
5055419068443;"2018-01-18 09:03:47";"Pauls Boutique - Porter Nottingham Bag Black";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210401;beslist;79.95;0;0.00;Paul´s Boutique;210401
0805289602057;"2018-01-24 01:30:00";"Ray-Ban - 0RB3025L0205";1;"Wehkamp";139.00;0.00;24 hours;209177;vergelijk;100.95;588;8.56;Ray-Ban;209177
0805289602057;"2018-01-24 01:30:00";"Ray-Ban - 0RB3025L0205";13707;"Misterspex.nl";141.95;0.00;4 days;209177;vergelijk;100.95;0;0.00;Ray-Ban;209177
0805289602057;"2018-01-24 01:30:00";"Ray-Ban - 0RB3025L0205";15163;"Voordeelmagazijn.nl";142.00;0.00;1 week;209177;vergelijk;100.95;0;0.00;Ray-Ban;209177
0805289602057;"2017-12-04 19:54:05";"Ray-Ban - 0RB3025L0205";19;"Wehkamp.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209177;beslist;100.95;0;0.00;Ray-Ban;209177
0805289602057;"2017-12-16 16:46:42";"Ray-Ban - 0RB3025L0205";570058;"Misterspex.nl";141.95;0.00;2 - 4 werkdagen;209177;beslist;100.95;0;0.00;Ray-Ban;209177
0805289602057;"2018-01-04 21:33:36";"Ray-Ban - 0RB3025L0205";593665;"Voordeelmagazijn.nl";142.00;0.00;(tijdelijk) niet op voorraad;209177;beslist;100.95;0;0.00;Ray-Ban;209177
0805289602057;"2017-08-08 08:12:41";"Ray-Ban - 0RB3025L0205";4214;"Smartbuyglasses.nl";100.95;0.00;5 - 7 werkdagen;209177;beslist;100.95;0;0.00;Ray-Ban;209177
0805289602057;"2017-12-19 08:32:16";"Ray-Ban - 0RB3025L0205";51171;"Coolblue.nl";116.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;209177;beslist;100.95;0;0.00;Ray-Ban;209177
0805289602057;"2018-01-12 20:52:01";"Ray-Ban - 0RB3025L0205";87198;"Edel-optics.nl";89.78;0.00;1 - 2 werkdagen;209177;beslist;100.95;0;0.00;Ray-Ban;209177
0805289602057;"2018-01-24 06:35:12";"Ray-Ban - 0RB3025L0205";9309;"Coolblue.nl";116.95;0.00;-20;209177;tweakers;100.95;0;0.00;Ray-Ban;209177
0805289602057;"2018-01-24 06:35:12";"Ray-Ban - 0RB3025L0205";2398;"wehkamp";139.00;0.00;0;209177;tweakers;100.95;0;0.00;Ray-Ban;209177
0028295165433;"2018-01-23 00:58:52";" - Fotofalls desk photo";8579348;"LiL.nl";22.86;0.00;;28760;others;24.15;0;0.00;Umbra;28760
0028295165433;"2018-01-23 00:58:52";" - Fotofalls desk photo";8563607;"Musthaves.nl";23.36;0.00;;28760;others;24.15;0;0.00;Umbra;28760
0028295165433;"2018-01-23 00:58:52";" - Fotofalls desk photo";omnia-7844f108572;"Nice thingZ.nl";29.95;4.95;;28760;others;24.15;0;0.00;Umbra;28760
0028295165433;"2018-01-23 00:58:52";" - Fotofalls desk photo";omnia-1b269277315;"Acaza.nl";29.99;5.95;;28760;others;24.15;0;0.00;Umbra;28760
0028295165433;"2018-01-23 00:58:52";" - Fotofalls desk photo";omnia-066fbba9f80;"Decoraza.nl";29.99;5.95;;28760;others;24.15;0;0.00;Umbra;28760
0028295165433;"2017-12-26 05:31:00";" - Fotofalls desk photo";00000000000000000000000001271310;"Frank";23.71;0.00;1;28760;kieskeurig;24.15;96;8.40;Umbra;28760
0028295165433;"2017-12-05 22:42:00";" - Fotofalls desk photo";222502;"Nicethingz.nl";29.95;0.00;op werkdagen voor 17:30 uur besteld, volgende dag in huis;28760;beslist;24.15;0;0.00;Umbra;28760
4025122013154;"2017-12-30 05:40:00";"La Siesta - Colombian single hammock Modesta, latte, GOTS";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.90;0.00;1;131855;kieskeurig;69.90;982;8.50;La Siesta;131855
4025122013154;"2018-01-22 18:27:00";"La Siesta - Colombian single hammock Modesta, latte, GOTS";00000000000000000000000001268487;"Bol.com Plaza";69.90;0.00;1;131855;kieskeurig;69.90;15;6.50;La Siesta;131855
4025122013154;"2017-12-13 11:16:00";"La Siesta - Colombian single hammock Modesta, latte, GOTS";00000000000000000000000001283817;"Websa.nl";69.90;0.00;0;131855;kieskeurig;69.90;0;-1.00;La Siesta;131855
4025122013154;"2017-08-10 09:18:04";"La Siesta - Colombian single hammock Modesta, latte, GOTS";345137;"HangmatWereld.nl";79.00;0.00;1 werkdag;131855;beslist;69.90;0;0.00;La Siesta;131855
4025122013154;"2017-08-10 08:40:41";"La Siesta - Colombian single hammock Modesta, latte, GOTS";109485;"Dehangmat.nl";79.00;0.00;1 werkdag;131855;beslist;69.90;0;0.00;La Siesta;131855
4025122013154;"2017-07-28 19:28:10";"La Siesta - Colombian single hammock Modesta, latte, GOTS";42838;"HangmatGigant.nl";79.00;0.00;1 werkdag;131855;beslist;69.90;0;0.00;La Siesta;131855
4025122013154;"2017-12-27 21:10:51";"La Siesta - Colombian single hammock Modesta, latte, GOTS";576964;"websa.nl";69.90;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;131855;beslist;69.90;0;0.00;La Siesta;131855
4025122013154;"2017-12-13 21:22:37";"La Siesta - Colombian single hammock Modesta, latte, GOTS";5172;"Fonq.nl";69.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;131855;beslist;69.90;0;0.00;La Siesta;131855
4025122013154;"2018-01-24 06:34:57";"La Siesta - Colombian single hammock Modesta, latte, GOTS";9320;"FonQ.nl";69.90;0.00;0;131855;tweakers;69.90;0;0.00;La Siesta;131855
4025122013154;"2018-01-24 06:34:57";"La Siesta - Colombian single hammock Modesta, latte, GOTS";8533;"Bol.com Plaza";69.90;0.00;0;131855;tweakers;69.90;0;0.00;La Siesta;131855
5707434055303;"2018-01-23 03:00:00";"Normann - Knot Black";6672;"Flinders.nl";400.00;0.00;5 days;102194;vergelijk;445.00;2;7.30;Normann Copenhagen;102194
5707434055303;"2018-01-23 03:00:00";"Normann - Knot Black";14;"Bol.com plaza";444.99;0.00;2 weeks;102194;vergelijk;445.00;689;8.58;Normann Copenhagen;102194
5707434055303;"2017-09-08 19:45:39";"Normann - Knot Black";21045;"Fundesign.nl";400.00;0.00;2 - 4 weken;102194;beslist;445.00;0;0.00;Normann Copenhagen;102194
5707434055303;"2018-01-04 21:03:11";"Normann - Knot Black";362336;"Abitare-online.com";444.99;0.00;5 - 10 werkdagen;102194;beslist;445.00;0;0.00;Normann Copenhagen;102194
5705385004388;"2018-01-22 21:11:00";"&Tradition - Flowerpot Pendant VP1 Matt Black";6672;"Flinders.nl";199.00;0.00;24 hours;219971;vergelijk;219.00;2;7.30;&tradition;219971
5705385004388;"2018-01-22 21:11:00";"&Tradition - Flowerpot Pendant VP1 Matt Black";3549;"Fonq.nl";219.00;0.00;24 hours;219971;vergelijk;219.00;9;8.56;&tradition;219971
5705385004388;"2018-01-22 19:46:00";"&Tradition - Flowerpot Pendant VP1 Matt Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";219.00;0.00;1;219971;kieskeurig;219.00;982;8.50;&tradition;219971
5705385004388;"2017-12-22 09:52:01";"&Tradition - Flowerpot Pendant VP1 Matt Black";2905;"Dmlights.nl";186.53;0.00;1 - 2 werkdagen;219971;beslist;219.00;0;0.00;&tradition;219971
5705385004388;"2017-08-26 18:09:56";"&Tradition - Flowerpot Pendant VP1 Matt Black";597743;"Lightbrands.nl";199.00;0.00;2 - 9 werkdagen;219971;beslist;219.00;0;0.00;&tradition;219971
5705385004388;"2017-12-16 12:01:01";"&Tradition - Flowerpot Pendant VP1 Matt Black";19698;"Flinders.nl";199.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;219971;beslist;219.00;0;0.00;&tradition;219971
5705385004388;"2018-01-21 09:31:50";"&Tradition - Flowerpot Pendant VP1 Matt Black";21045;"Fundesign.nl";199.00;0.00;5 werkdagen;219971;beslist;219.00;0;0.00;&tradition;219971
5705385004388;"2018-01-18 09:39:43";"&Tradition - Flowerpot Pendant VP1 Matt Black";5172;"Fonq.nl";219.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;219971;beslist;219.00;0;0.00;&tradition;219971
4001397385752;"2018-01-07 08:46:14";"Kettler - RUN AIR 12,5"" GIRL";58123;"Fitshop.nl";75.99;0.00;3 - 4 werkdagen;137242;beslist;84.99;0;0.00;Kettler;137242
4001397385752;"2018-01-24 00:51:30";"Kettler - RUN AIR 12,5"" GIRL";374467;"Etrias.nl";89.95;0.00;3 - 5 werkdagen;137242;beslist;84.99;0;0.00;Kettler;137242
4001397385752;"2017-12-08 09:27:32";"Kettler - RUN AIR 12,5"" GIRL";73554;"Loopfietsstore.com";89.95;0.00;3 - 5 werkdagen;137242;beslist;84.99;0;0.00;Kettler;137242
4001397385752;"2017-12-08 08:29:39";"Kettler - RUN AIR 12,5"" GIRL";13242;"Geboortewinkel.nl";89.95;0.00;3 - 5 werkdagen;137242;beslist;84.99;0;0.00;Kettler;137242
4001397385752;"2017-11-06 20:00:27";"Kettler - RUN AIR 12,5"" GIRL";260556;"Suprabazar.be";99.98;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;137242;beslist;84.99;0;0.00;Kettler;137242
4001397385752;"2017-12-24 08:17:30";"Kettler - RUN AIR 12,5"" GIRL";5172;"Fonq.nl";84.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;137242;beslist;84.99;0;0.00;Kettler;137242
4001397385752;"2018-01-23 11:53:02";"Kettler - RUN AIR 12,5"" GIRL";257459;"Pinkorblue.nl";84.99;0.00;3 - 4 werkdagen;137242;beslist;84.99;0;0.00;Kettler;137242
4044155096057;"2018-01-23 02:50:20";"Sennheiser - CX 2.00G Black";7191459;"Conrad.nl";38.49;0.00;;123712;others;44.95;0;0.00;Sennheiser;123712
4044155096057;"2018-01-23 02:50:20";"Sennheiser - CX 2.00G Black";omnia-fb868ec2fe4;"Xtremeinn.com";41.95;5.45;;123712;others;44.95;0;0.00;Sennheiser;123712
4044155096057;"2018-01-23 02:50:20";"Sennheiser - CX 2.00G Black";omnia-380d639e9da;"Max ICT";44.02;9.50;;123712;others;44.95;0;0.00;Sennheiser;123712
4044155096057;"2018-01-23 02:50:20";"Sennheiser - CX 2.00G Black";7520579;"bol.com";44.95;0.00;;123712;others;44.95;0;0.00;Sennheiser;123712
4044155096057;"2018-01-23 02:50:20";"Sennheiser - CX 2.00G Black";8485631;"wehkamp";44.95;0.00;;123712;others;44.95;0;0.00;Sennheiser;123712
4044155096057;"2018-01-23 02:50:20";"Sennheiser - CX 2.00G Black";8639992;"MediaMarkt";44.95;0.00;;123712;others;44.95;0;0.00;Sennheiser;123712
4044155096057;"2018-01-23 02:50:20";"Sennheiser - CX 2.00G Black";6282127;"fonQ.nl";44.95;0.00;;123712;others;44.95;0;0.00;Sennheiser;123712
4044155096057;"2018-01-23 02:50:20";"Sennheiser - CX 2.00G Black";7302528;"Expert";44.95;0.00;;123712;others;44.95;0;0.00;Sennheiser;123712
4044155096057;"2018-01-23 02:50:20";"Sennheiser - CX 2.00G Black";omnia-3a602cdbca6;"Coolblue";44.95;0.00;;123712;others;44.95;0;0.00;Sennheiser;123712
4044155096057;"2018-01-23 02:50:20";"Sennheiser - CX 2.00G Black";114422688;"DirectSale.nl";44.95;6.95;;123712;others;44.95;0;0.00;Sennheiser;123712
4044155096057;"2018-01-23 02:50:20";"Sennheiser - CX 2.00G Black";omnia-034209aeaec;"Kijkshop.nl";46.71;0.00;;123712;others;44.95;0;0.00;Sennheiser;123712
4044155096057;"2018-01-23 02:50:20";"Sennheiser - CX 2.00G Black";omnia-8a446d983df;"Artencraft.nl";48.01;0.00;;123712;others;44.95;0;0.00;Sennheiser;123712
4044155096057;"2018-01-23 02:50:20";"Sennheiser - CX 2.00G Black";107666646;"Sennheiser";49.90;0.00;;123712;others;44.95;0;0.00;Sennheiser;123712
4044155096057;"2018-01-23 02:50:20";"Sennheiser - CX 2.00G Black";omnia-a78c5e9cd1e;"reichelt.nl";50.74;5.60;;123712;others;44.95;0;0.00;Sennheiser;123712
4044155096057;"2018-01-24 01:48:00";"Sennheiser - CX 2.00G Black";00000000000000000000000001263961;"Coolblue.nl";44.95;0.00;1;123712;kieskeurig;44.95;11574;8.90;Sennheiser;123712
4044155096057;"2018-01-08 14:29:00";"Sennheiser - CX 2.00G Black";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";44.95;0.00;1;123712;kieskeurig;44.95;3721;8.00;Sennheiser;123712
4044155096057;"2018-01-17 05:32:00";"Sennheiser - CX 2.00G Black";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";44.95;0.00;1;123712;kieskeurig;44.95;871;8.00;Sennheiser;123712
4044155096057;"2018-01-12 01:40:00";"Sennheiser - CX 2.00G Black";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";44.95;0.00;1;123712;kieskeurig;44.95;259;7.40;Sennheiser;123712
4044155096057;"2017-12-12 08:55:33";"Sennheiser - CX 2.00G Black";19;"Wehkamp.nl";44.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;123712;beslist;44.95;0;0.00;Sennheiser;123712
4044155096057;"2017-11-21 20:25:58";"Sennheiser - CX 2.00G Black";53;"Kijkshop.nl";46.71;0.00;1 - 3 werkdagen;123712;beslist;44.95;0;0.00;Sennheiser;123712
4044155096057;"2018-01-16 20:24:47";"Sennheiser - CX 2.00G Black";2431;"Directsale.nl";44.95;6.95;op werkdagen voor 21:00 uur besteld, volgende dag in huis;123712;beslist;44.95;0;0.00;Sennheiser;123712
4044155096057;"2017-12-11 10:51:38";"Sennheiser - CX 2.00G Black";2802;"VanGilsWeb.nl";53.20;0.00;2 - 3 werkdagen;123712;beslist;44.95;0;0.00;Sennheiser;123712
4044155096057;"2017-12-24 16:32:21";"Sennheiser - CX 2.00G Black";51171;"Coolblue.nl";44.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;123712;beslist;44.95;0;0.00;Sennheiser;123712
4044155096057;"2017-12-11 11:42:49";"Sennheiser - CX 2.00G Black";136667;"Qdealer.nl";58.50;0.00;2 - 3 werkdagen;123712;beslist;44.95;0;0.00;Sennheiser;123712
4044155096057;"2017-11-01 21:12:38";"Sennheiser - CX 2.00G Black";555260;"Audioexpert.nl";49.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;123712;beslist;44.95;0;0.00;Sennheiser;123712
4044155096057;"2018-01-24 06:35:07";"Sennheiser - CX 2.00G Black";8428;"Amazon.de";37.07;0.00;2;123712;tweakers;44.95;0;0.00;Sennheiser;123712
4044155096057;"2018-01-24 06:35:07";"Sennheiser - CX 2.00G Black";131;"Conrad.nl";38.49;0.00;2;123712;tweakers;44.95;0;0.00;Sennheiser;123712
4044155096057;"2018-01-24 06:35:07";"Sennheiser - CX 2.00G Black";9309;"Coolblue.nl";44.95;0.00;-20;123712;tweakers;44.95;0;0.00;Sennheiser;123712
4044155096057;"2018-01-24 06:35:07";"Sennheiser - CX 2.00G Black";5382;"Bol.com";44.95;0.00;-20;123712;tweakers;44.95;0;0.00;Sennheiser;123712
4044155096057;"2018-01-24 06:35:07";"Sennheiser - CX 2.00G Black";2398;"wehkamp";44.95;0.00;0;123712;tweakers;44.95;0;0.00;Sennheiser;123712
4044155096057;"2018-01-24 06:35:07";"Sennheiser - CX 2.00G Black";9320;"FonQ.nl";44.95;0.00;0;123712;tweakers;44.95;0;0.00;Sennheiser;123712
4044155096057;"2018-01-24 06:35:07";"Sennheiser - CX 2.00G Black";5019;"Expert";44.95;0.00;1;123712;tweakers;44.95;0;0.00;Sennheiser;123712
4044155096057;"2018-01-24 06:35:07";"Sennheiser - CX 2.00G Black";9394;"Art & Craft";48.01;0.00;0;123712;tweakers;44.95;0;0.00;Sennheiser;123712
4044155096057;"2018-01-24 06:35:07";"Sennheiser - CX 2.00G Black";10183;"Audioexpert";49.95;0.00;1;123712;tweakers;44.95;0;0.00;Sennheiser;123712
4044155096057;"2018-01-24 06:35:07";"Sennheiser - CX 2.00G Black";7213;"DirectSale";44.95;6.95;0;123712;tweakers;44.95;0;0.00;Sennheiser;123712
4044155096057;"2018-01-24 06:35:07";"Sennheiser - CX 2.00G Black";9510;"Star Shop";46.99;4.99;0;123712;tweakers;44.95;0;0.00;Sennheiser;123712
4044155096057;"2018-01-24 06:35:07";"Sennheiser - CX 2.00G Black";7403;"Max ICT B.V.";44.02;10.00;9;123712;tweakers;44.95;0;0.00;Sennheiser;123712
4006501564986;"2018-01-17 01:31:25";"Leifheit - Care&Protect Starter Set Gelakt Hout en Laminaat";107832891;"Xolt";47.95;0.00;;207663;others;55.90;0;0.00;Leifheit;207663
4006501564986;"2018-01-17 01:31:25";"Leifheit - Care&Protect Starter Set Gelakt Hout en Laminaat";omnia-ec793f0b2d6;"OnlineHandelshuis.nl";49.95;5.95;;207663;others;55.90;0;0.00;Leifheit;207663
4006501564986;"2018-01-17 01:31:25";"Leifheit - Care&Protect Starter Set Gelakt Hout en Laminaat";101350474;"Dobeno.nl";49.95;7.95;;207663;others;55.90;0;0.00;Leifheit;207663
4006501564986;"2018-01-17 01:31:25";"Leifheit - Care&Protect Starter Set Gelakt Hout en Laminaat";omnia-99a16431cef;"OO Shopping";50.52;6.99;;207663;others;55.90;0;0.00;Leifheit;207663
4006501564986;"2018-01-17 01:31:25";"Leifheit - Care&Protect Starter Set Gelakt Hout en Laminaat";omnia-4d359afd286;"Winkelkeurig.nl";54.40;5.95;;207663;others;55.90;0;0.00;Leifheit;207663
4006501564986;"2018-01-17 01:31:25";"Leifheit - Care&Protect Starter Set Gelakt Hout en Laminaat";6694088;"vidaXL.nl";55.82;0.00;;207663;others;55.90;0;0.00;Leifheit;207663
4006501564986;"2018-01-17 01:31:25";"Leifheit - Care&Protect Starter Set Gelakt Hout en Laminaat";7520579;"bol.com";55.89;0.00;;207663;others;55.90;0;0.00;Leifheit;207663
4006501564986;"2018-01-17 01:31:25";"Leifheit - Care&Protect Starter Set Gelakt Hout en Laminaat";10612051;"Blokker.nl";59.99;0.00;;207663;others;55.90;0;0.00;Leifheit;207663
4006501564986;"2018-01-22 13:17:00";"Leifheit - Care&Protect Starter Set Gelakt Hout en Laminaat";14;"Bol.com plaza";55.47;0.00;24 hours;207663;vergelijk;55.90;689;8.58;Leifheit;207663
4006501564986;"2018-01-22 13:17:00";"Leifheit - Care&Protect Starter Set Gelakt Hout en Laminaat";3549;"Fonq.nl";55.90;0.00;24 hours;207663;vergelijk;55.90;9;8.56;Leifheit;207663
4006501564986;"2018-01-22 13:17:00";"Leifheit - Care&Protect Starter Set Gelakt Hout en Laminaat";7898;"Blokker.nl";59.99;0.00;24 hours;207663;vergelijk;55.90;786;7.59;Leifheit;207663
4006501564986;"2017-12-08 22:05:15";"Leifheit - Care&Protect Starter Set Gelakt Hout en Laminaat";370041;"Prijskeurig.nl";48.95;7.95;1 - 3 werkdagen;207663;beslist;55.90;0;0.00;Leifheit;207663
4006501564986;"2018-01-09 19:36:52";"Leifheit - Care&Protect Starter Set Gelakt Hout en Laminaat";4570;"vidaXL.nl";55.82;0.00;2 werkdagen;207663;beslist;55.90;0;0.00;Leifheit;207663
4006501564986;"2018-01-19 20:16:58";"Leifheit - Care&Protect Starter Set Gelakt Hout en Laminaat";359131;"Topthings.eu";52.96;6.99;1 - 3 werkdagen;207663;beslist;55.90;0;0.00;Leifheit;207663
4006501564986;"2017-11-09 21:36:28";"Leifheit - Care&Protect Starter Set Gelakt Hout en Laminaat";474998;"Kooprijk.nl";50.50;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;207663;beslist;55.90;0;0.00;Leifheit;207663
4006501564986;"2017-11-08 09:06:12";"Leifheit - Care&Protect Starter Set Gelakt Hout en Laminaat";596538;"Bontas.nl";64.95;5.79;;207663;beslist;55.90;0;0.00;Leifheit;207663
4006501564986;"2018-01-20 20:09:15";"Leifheit - Care&Protect Starter Set Gelakt Hout en Laminaat";346372;"Grotekadoshop.nl";54.50;6.95;1 - 3 werkdagen;207663;beslist;55.90;0;0.00;Leifheit;207663
4006501564986;"2017-12-11 21:53:14";"Leifheit - Care&Protect Starter Set Gelakt Hout en Laminaat";612873;"Bigshopunit.com";63.95;7.00;1 - 3 werkdagen;207663;beslist;55.90;0;0.00;Leifheit;207663
4006501564986;"2017-12-28 10:14:01";"Leifheit - Care&Protect Starter Set Gelakt Hout en Laminaat";612813;"Koopjesmarkthal.nl";55.95;6.95;1 - 3 werkdagen;207663;beslist;55.90;0;0.00;Leifheit;207663
4006501564986;"2018-01-18 08:52:59";"Leifheit - Care&Protect Starter Set Gelakt Hout en Laminaat";5172;"Fonq.nl";55.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;207663;beslist;55.90;0;0.00;Leifheit;207663
4006501564986;"2018-01-24 06:35:28";"Leifheit - Care&Protect Starter Set Gelakt Hout en Laminaat";9320;"FonQ.nl";55.90;0.00;0;207663;tweakers;55.90;0;0.00;Leifheit;207663
4006501564986;"2018-01-24 06:35:28";"Leifheit - Care&Protect Starter Set Gelakt Hout en Laminaat";9386;"Blokker";59.99;0.00;0;207663;tweakers;55.90;0;0.00;Leifheit;207663
5011773058070;"2017-10-14 12:02:37";"Foodsaver - Foodsaver Profi Line";21478;"Kookwinkel.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;168745;beslist;199.00;0;0.00;FoodSaver;168745
5011773058070;"2018-01-03 19:24:50";"Foodsaver - Foodsaver Profi Line";51171;"Coolblue.nl";199.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;168745;beslist;199.00;0;0.00;FoodSaver;168745
5011773058070;"2018-01-20 13:57:52";"Foodsaver - Foodsaver Profi Line";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;168745;beslist;199.00;0;0.00;FoodSaver;168745
5011773058070;"2018-01-18 08:52:03";"Foodsaver - Foodsaver Profi Line";19;"Wehkamp.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;168745;beslist;199.00;0;0.00;FoodSaver;168745
5011773058070;"2018-01-24 06:34:58";"Foodsaver - Foodsaver Profi Line";8533;"Bol.com Plaza";170.00;0.00;0;168745;tweakers;199.00;0;0.00;FoodSaver;168745
5011773058070;"2018-01-24 06:34:58";"Foodsaver - Foodsaver Profi Line";9309;"Coolblue.nl";199.00;0.00;-20;168745;tweakers;199.00;0;0.00;FoodSaver;168745
5011773058070;"2018-01-24 06:34:58";"Foodsaver - Foodsaver Profi Line";2398;"wehkamp";199.00;0.00;0;168745;tweakers;199.00;0;0.00;FoodSaver;168745
5011773058070;"2018-01-24 06:34:58";"Foodsaver - Foodsaver Profi Line";9320;"FonQ.nl";199.00;0.00;0;168745;tweakers;199.00;0;0.00;FoodSaver;168745
5011773058070;"2018-01-24 06:34:58";"Foodsaver - Foodsaver Profi Line";7403;"Max ICT B.V.";221.37;6.45;9;168745;tweakers;199.00;0;0.00;FoodSaver;168745
5411495139383;"2018-01-22 03:45:00";"Beter Bed Select - Matras Platinum Pocket deluxe Gel 090X200";3549;"Fonq.nl";683.40;0.00;24 hours;146372;vergelijk;683.40;9;8.56;Beter Bed Select;146372
5411495139383;"2018-01-03 20:25:58";"Beter Bed Select - Matras Platinum Pocket deluxe Gel 090X200";5172;"Fonq.nl";683.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146372;beslist;683.40;0;0.00;Beter Bed Select;146372
4078500406604;"2018-01-23 03:14:35";"Gardena - Elektrische gazonbeluchter ES500";omnia-ec958a80e24;"Blumatshop";119.95;5.95;;52111;others;128.95;0;0.00;Gardena;52111
4078500406604;"2018-01-23 03:14:35";"Gardena - Elektrische gazonbeluchter ES500";omnia-cf6d5b14638;"Trinacria";119.95;5.95;;52111;others;128.95;0;0.00;Gardena;52111
4078500406604;"2018-01-23 03:14:35";"Gardena - Elektrische gazonbeluchter ES500";omnia-e24e5f7a8a1;"All4plants";119.95;5.95;;52111;others;128.95;0;0.00;Gardena;52111
4078500406604;"2018-01-23 03:14:35";"Gardena - Elektrische gazonbeluchter ES500";15257701;"Haxo";127.50;0.00;;52111;others;128.95;0;0.00;Gardena;52111
4078500406604;"2018-01-23 03:14:35";"Gardena - Elektrische gazonbeluchter ES500";7520579;"bol.com";128.95;0.00;;52111;others;128.95;0;0.00;Gardena;52111
4078500406604;"2018-01-23 03:14:35";"Gardena - Elektrische gazonbeluchter ES500";6282127;"fonQ.nl";128.95;0.00;;52111;others;128.95;0;0.00;Gardena;52111
4078500406604;"2018-01-23 03:14:35";"Gardena - Elektrische gazonbeluchter ES500";7129485;"Alternate.nl";129.00;9.95;;52111;others;128.95;0;0.00;Gardena;52111
4078500406604;"2018-01-23 03:14:35";"Gardena - Elektrische gazonbeluchter ES500";101575637;"Vivolanda.nl";129.00;0.00;;52111;others;128.95;0;0.00;Gardena;52111
4078500406604;"2018-01-23 03:14:35";"Gardena - Elektrische gazonbeluchter ES500";8247987;"Coolblue";132.99;0.00;;52111;others;128.95;0;0.00;Gardena;52111
4078500406604;"2018-01-23 03:14:35";"Gardena - Elektrische gazonbeluchter ES500";omnia-380d639e9da;"Max ICT";137.47;4.95;;52111;others;128.95;0;0.00;Gardena;52111
4078500406604;"2018-01-23 03:14:35";"Gardena - Elektrische gazonbeluchter ES500";8485631;"wehkamp";138.00;0.00;;52111;others;128.95;0;0.00;Gardena;52111
4078500406604;"2018-01-23 03:14:35";"Gardena - Elektrische gazonbeluchter ES500";omnia-88ca938bc53;"mytoolstore.nl";144.74;8.90;;52111;others;128.95;0;0.00;Gardena;52111
