EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0011543941385;"2017-11-19 00:50:43";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";omnia-2d17bd6971a;"KoopToko.nl";27.95;6.95;;217243;others;24.99;0;0.00;Nikko;217243
0011543941385;"2017-11-19 00:50:43";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";omnia-4d359afd286;"Winkelkeurig.nl";28.95;6.95;;217243;others;24.99;0;0.00;Nikko;217243
0011543941385;"2017-11-19 00:50:43";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";102692937;"Internet Toys";29.25;4.95;;217243;others;24.99;0;0.00;Nikko;217243
0011543941385;"2017-11-19 00:50:43";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";105166876;"Megekko.nl";30.95;3.95;;217243;others;24.99;0;0.00;Nikko;217243
0011543941385;"2017-11-19 00:50:43";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";8579348;"LiL.nl";34.50;0.00;;217243;others;24.99;0;0.00;Nikko;217243
0011543941385;"2017-11-19 00:50:43";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";101258455;"WOHI.nl";34.50;5.95;;217243;others;24.99;0;0.00;Nikko;217243
0011543941385;"2017-11-19 00:50:43";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";omnia-b026e181d5c;"ToysGarden";34.95;5.95;;217243;others;24.99;0;0.00;Nikko;217243
0011543941385;"2017-11-19 00:50:43";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";omnia-7cf4cb5ba6c;"TelekidsToys.nl";34.99;3.95;;217243;others;24.99;0;0.00;Nikko;217243
0011543941385;"2017-11-19 00:50:43";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";omnia-31bf45cb6a5;"Top 1 Toys";34.99;0.00;;217243;others;24.99;0;0.00;Nikko;217243
0011543941385;"2017-11-19 00:50:43";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";omnia-70c4a1f04bb;"BonjourOutdoor.nl";35.29;5.95;;217243;others;24.99;0;0.00;Nikko;217243
0011543941385;"2017-11-19 00:50:43";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";107832891;"Xolt";35.95;0.00;;217243;others;24.99;0;0.00;Nikko;217243
0011543941385;"2017-11-19 00:50:43";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";omnia-0ca7269e4e2;"Kidits.nl";37.99;7.99;;217243;others;24.99;0;0.00;Nikko;217243
0011543941385;"2017-11-19 00:50:43";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";omnia-cae57286486;"Jantjevanalles";38.95;0.00;;217243;others;24.99;0;0.00;Nikko;217243
0011543941385;"2017-11-19 05:10:00";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";1;"Wehkamp";24.99;0.00;24 hours;217243;vergelijk;24.99;540;8.67;Nikko;217243
0011543941385;"2017-11-19 05:10:00";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";12029;"Intertoys.nl";26.99;0.00;24 hours;217243;vergelijk;24.99;0;0.00;Nikko;217243
0011543941385;"2017-11-19 05:10:00";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";14502;"Verkoop.com";24.00;5.00;2 days;217243;vergelijk;24.99;0;0.00;Nikko;217243
0011543941385;"2017-11-19 05:10:00";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";8763;"Bart Smit";31.49;0.00;Unknown;217243;vergelijk;24.99;1;6.75;Nikko;217243
0011543941385;"2017-11-19 05:10:00";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";10292;"Kooprijk";34.95;5.95;2 days;217243;vergelijk;24.99;1;7.08;Nikko;217243
0011543941385;"2017-11-18 05:27:00";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";24.99;0.00;1;217243;kieskeurig;24.99;1107;8.00;Nikko;217243
0011543941385;"2017-11-18 06:27:00";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";24.99;0.00;1;217243;kieskeurig;24.99;287;7.60;Nikko;217243
0011543941385;"2017-11-10 11:16:00";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";00000000000000000000000001284622;"Verkoop.com";24.95;5.50;1;217243;kieskeurig;24.99;1;10.00;Nikko;217243
0011543941385;"2017-10-05 21:19:17";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";6369;"Soundsandvisions.nl";35.95;6.95;1 - 14 werkdagen;217243;beslist;24.99;0;0.00;Nikko;217243
0011543941385;"2017-11-06 10:08:21";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";346372;"Grotekadoshop.nl";39.50;6.95;3 - 5 werkdagen;217243;beslist;24.99;0;0.00;Nikko;217243
0011543941385;"2017-11-06 20:19:47";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";260556;"Suprabazar.be";34.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;217243;beslist;24.99;0;0.00;Nikko;217243
0011543941385;"2017-11-17 22:11:24";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";181221;"Toysgarden.nl";34.95;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;217243;beslist;24.99;0;0.00;Nikko;217243
0011543941385;"2017-10-21 21:08:12";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";612813;"Koopjesmarkthal.nl";37.95;6.95;1 - 3 werkdagen;217243;beslist;24.99;0;0.00;Nikko;217243
0011543941385;"2017-11-18 23:11:24";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";374467;"Etrias.nl";34.95;3.95;3 - 5 werkdagen;217243;beslist;24.99;0;0.00;Nikko;217243
0011543941385;"2017-11-05 10:20:11";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";474998;"Kooprijk.nl";34.95;5.95;1 - 2 werkdagen;217243;beslist;24.99;0;0.00;Nikko;217243
0011543941385;"2017-11-14 22:20:32";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";359131;"Topthings.eu";38.21;6.99;1 - 3 werkdagen;217243;beslist;24.99;0;0.00;Nikko;217243
0011543941385;"2017-10-24 17:42:00";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";370041;"Prijskeurig.nl";34.95;7.95;1 - 3 werkdagen;217243;beslist;24.99;0;0.00;Nikko;217243
0011543941385;"2017-10-30 20:48:43";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";567574;"Jantjevanalles.nl";42.95;0.00;1 - 2 werkdagen;217243;beslist;24.99;0;0.00;Nikko;217243
0011543941385;"2017-11-05 10:02:30";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";612873;"Bigshopunit.com";36.95;7.00;1 - 3 werkdagen;217243;beslist;24.99;0;0.00;Nikko;217243
0011543941385;"2017-11-08 11:57:28";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";201696;"Wohi.nl";34.50;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;217243;beslist;24.99;0;0.00;Nikko;217243
0011543941385;"2017-11-18 10:44:36";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";19;"Wehkamp.nl";24.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;217243;beslist;24.99;0;0.00;Nikko;217243
0011543941385;"2017-11-15 08:03:47";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";1;"bol.com";24.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;217243;beslist;24.99;0;0.00;Nikko;217243
0011543941385;"2017-11-19 06:34:23";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";2398;"wehkamp";24.99;0.00;0;217243;tweakers;24.99;0;0.00;Nikko;217243
0011543941385;"2017-11-19 06:34:23";"Nikko - Nikko Rc Porsche 911 Gt3 1:16";9320;"FonQ.nl";26.99;0.00;0;217243;tweakers;24.99;0;0.00;Nikko;217243
3760222621151;"2017-08-04 10:50:56";"IZIPIZI - Model C Rood 2,5";87769;"Thelittlegreenbag.nl";29.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;115396;beslist;29.95;0;0.00;Izipizi;115396
5420073306406;"2017-11-19 01:39:46";"Louis de Poortere - Vintage Fading Salt & Pepper 8383";7520579;"bol.com";495.00;0.00;;179792;others;495.00;0;0.00;Louis de Poortere;179792
5420073306406;"2017-11-19 01:39:46";"Louis de Poortere - Vintage Fading Salt & Pepper 8383";8663952;"Vloerkledenwinkel.nl";495.00;0.00;;179792;others;495.00;0;0.00;Louis de Poortere;179792
5420073306406;"2017-11-19 01:39:46";"Louis de Poortere - Vintage Fading Salt & Pepper 8383";101094849;"vtwonen.nl";495.00;0.00;;179792;others;495.00;0;0.00;Louis de Poortere;179792
5420073306406;"2017-11-13 04:10:00";"Louis de Poortere - Vintage Fading Salt & Pepper 8383";3549;"Fonq.nl";495.00;0.00;24 hours;179792;vergelijk;495.00;9;8.41;Louis de Poortere;179792
5420073306406;"2017-10-24 22:37:11";"Louis de Poortere - Vintage Fading Salt & Pepper 8383";5172;"Fonq.nl";495.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179792;beslist;495.00;0;0.00;Louis de Poortere;179792
5420073306406;"2017-11-19 06:34:23";"Louis de Poortere - Vintage Fading Salt & Pepper 8383";9320;"FonQ.nl";495.00;0.00;0;179792;tweakers;495.00;0;0.00;Louis de Poortere;179792
5420073306406;"2017-11-19 06:34:23";"Louis de Poortere - Vintage Fading Salt & Pepper 8383";8533;"Bol.com Plaza";495.00;0.00;4;179792;tweakers;495.00;0;0.00;Louis de Poortere;179792
5706241932197;"2017-11-15 13:42:26";"Mette Ditmer - CROSS Handdoek 50*95 2st leisteen blauw";374467;"Etrias.nl";27.95;3.95;3 - 5 werkdagen;156304;beslist;27.95;0;0.00;Mette Ditmer;156304
4012013588419;"2017-09-07 05:37:00";"reisenthel - Carrybag XS Kids, 5 L, Cactus Pink";00000000000000000000000001279695;"Koffergigant.nl";39.95;0.00;1;185826;kieskeurig;31.99;1;10.00;Reisenthel;185826
4012013588419;"2017-09-06 20:08:42";"reisenthel - Carrybag XS Kids, 5 L, Cactus Pink";76063;"Koffergigant.nl";39.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;185826;beslist;31.99;0;0.00;Reisenthel;185826
4242002831329;"2017-11-13 03:23:00";"Bosch - MUM57B22 Keukenmachine";7898;"Blokker.nl";317.00;0.00;2 days;124974;vergelijk;309.00;786;7.59;Bosch;124974
4242002831329;"2017-11-16 21:57:00";"Bosch - MUM57B22 Keukenmachine";00000000000000000000000001265470;"Blokker.nl";317.00;0.00;2;124974;kieskeurig;309.00;3259;8.10;Bosch;124974
4242002831329;"2017-11-17 16:46:00";"Bosch - MUM57B22 Keukenmachine";00000000000000000000000001257299;"Artencraft.be";317.00;0.00;1;124974;kieskeurig;309.00;148;7.60;Bosch;124974
4242002831329;"2017-08-02 01:48:00";"Bosch - MUM57B22 Keukenmachine";00000000000000000000000001276972;"Ilektro.nl";329.00;0.00;2;124974;kieskeurig;309.00;13;9.40;Bosch;124974
4242002831329;"2017-11-18 12:00:00";"Bosch - MUM57B22 Keukenmachine";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";549.00;0.00;1;124974;kieskeurig;309.00;4637;8.30;Bosch;124974
4242002831329;"2017-11-19 06:34:34";"Bosch - MUM57B22 Keukenmachine";7403;"Max ICT B.V.";282.89;4.45;3;124974;tweakers;309.00;0;0.00;Bosch;124974
4242002831329;"2017-11-19 06:34:34";"Bosch - MUM57B22 Keukenmachine";8419;"NextDeal";315.00;0.00;4;124974;tweakers;309.00;0;0.00;Bosch;124974
4242002831329;"2017-11-19 06:34:34";"Bosch - MUM57B22 Keukenmachine";6897;"MediaMarkt";317.00;0.00;0;124974;tweakers;309.00;0;0.00;Bosch;124974
4242002831329;"2017-11-19 06:34:34";"Bosch - MUM57B22 Keukenmachine";9394;"Art & Craft";317.00;0.00;0;124974;tweakers;309.00;0;0.00;Bosch;124974
4242002831329;"2017-11-19 06:34:34";"Bosch - MUM57B22 Keukenmachine";8533;"Bol.com Plaza";317.00;0.00;3;124974;tweakers;309.00;0;0.00;Bosch;124974
4242002831329;"2017-11-19 06:34:34";"Bosch - MUM57B22 Keukenmachine";10055;"Blokker Connect!";317.00;0.00;2;124974;tweakers;309.00;0;0.00;Bosch;124974
4006501520203;"2017-11-19 01:05:01";"Leifheit - Vervangingskop CLEAN TWIST Mop";omnia-4d359afd286;"Winkelkeurig.nl";5.95;6.95;;163902;others;8.50;0;0.00;Leifheit;163902
4006501520203;"2017-11-19 01:05:01";"Leifheit - Vervangingskop CLEAN TWIST Mop";101350474;"Dobeno.nl";10.95;7.95;;163902;others;8.50;0;0.00;Leifheit;163902
4006501520203;"2017-11-19 01:05:01";"Leifheit - Vervangingskop CLEAN TWIST Mop";7191459;"Conrad.nl";10.99;4.95;;163902;others;8.50;0;0.00;Leifheit;163902
4006501520203;"2017-11-19 01:05:01";"Leifheit - Vervangingskop CLEAN TWIST Mop";7520579;"bol.com";14.99;0.00;;163902;others;8.50;0;0.00;Leifheit;163902
4006501520203;"2017-11-19 01:05:01";"Leifheit - Vervangingskop CLEAN TWIST Mop";10612051;"Blokker.nl";17.28;0.00;;163902;others;8.50;0;0.00;Leifheit;163902
4006501520203;"2017-11-13 04:41:00";"Leifheit - Vervangingskop CLEAN TWIST Mop";215;"Conrad";10.99;4.95;Unknown;163902;vergelijk;8.50;889;8.29;Leifheit;163902
4006501520203;"2017-11-13 04:41:00";"Leifheit - Vervangingskop CLEAN TWIST Mop";7898;"Blokker.nl";17.28;0.00;2 days;163902;vergelijk;8.50;786;7.59;Leifheit;163902
4006501520203;"2017-11-13 04:41:00";"Leifheit - Vervangingskop CLEAN TWIST Mop";10292;"Kooprijk";12.95;5.95;24 hours;163902;vergelijk;8.50;1;7.08;Leifheit;163902
4006501520203;"2017-11-10 13:24:40";"Leifheit - Vervangingskop CLEAN TWIST Mop";597605;"Massamarkt.nl";9.01;5.95;(tijdelijk) niet op voorraad;163902;beslist;8.50;0;0.00;Leifheit;163902
4006501520203;"2017-10-24 17:20:30";"Leifheit - Vervangingskop CLEAN TWIST Mop";370041;"Prijskeurig.nl";6.95;7.95;1 - 3 werkdagen;163902;beslist;8.50;0;0.00;Leifheit;163902
4006501520203;"2017-11-14 21:28:36";"Leifheit - Vervangingskop CLEAN TWIST Mop";359131;"Topthings.eu";7.93;6.99;1 - 3 werkdagen;163902;beslist;8.50;0;0.00;Leifheit;163902
4006501520203;"2017-11-10 14:39:27";"Leifheit - Vervangingskop CLEAN TWIST Mop";474998;"Kooprijk.nl";12.95;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;163902;beslist;8.50;0;0.00;Leifheit;163902
4006501520203;"2017-11-11 20:24:16";"Leifheit - Vervangingskop CLEAN TWIST Mop";596538;"Bontas.nl";8.95;5.79;3 - 6 werkdagen;163902;beslist;8.50;0;0.00;Leifheit;163902
4006501520203;"2017-11-11 22:03:03";"Leifheit - Vervangingskop CLEAN TWIST Mop";612873;"Bigshopunit.com";9.95;7.00;1 - 3 werkdagen;163902;beslist;8.50;0;0.00;Leifheit;163902
4006501520203;"2017-11-12 09:18:53";"Leifheit - Vervangingskop CLEAN TWIST Mop";509669;"Dobeno.nl";9.49;6.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;163902;beslist;8.50;0;0.00;Leifheit;163902
4006501520203;"2017-11-12 10:00:48";"Leifheit - Vervangingskop CLEAN TWIST Mop";6369;"Soundsandvisions.nl";10.95;6.95;1 - 14 werkdagen;163902;beslist;8.50;0;0.00;Leifheit;163902
4006501520203;"2017-11-19 06:34:29";"Leifheit - Vervangingskop CLEAN TWIST Mop";131;"Conrad.nl";10.99;4.95;2;163902;tweakers;8.50;0;0.00;Leifheit;163902
4006501520203;"2017-11-19 06:34:29";"Leifheit - Vervangingskop CLEAN TWIST Mop";10055;"Blokker Connect!";17.28;0.00;2;163902;tweakers;8.50;0;0.00;Leifheit;163902
4006501520203;"2017-11-19 06:34:29";"Leifheit - Vervangingskop CLEAN TWIST Mop";7403;"Max ICT B.V.";10.73;10.00;14;163902;tweakers;8.50;0;0.00;Leifheit;163902
5706631041348;"2017-11-13 04:09:00";"Eva Solo - Eva Solo 02 flatware Bestekset";3549;"Fonq.nl";169.99;0.00;24 hours;177135;vergelijk;169.99;9;8.41;Eva Solo;177135
5706631041348;"2017-11-16 20:59:00";"Eva Solo - Eva Solo 02 flatware Bestekset";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";169.99;0.00;1;177135;kieskeurig;169.99;982;8.40;Eva Solo;177135
5706631041348;"2017-09-29 19:36:38";"Eva Solo - Eva Solo 02 flatware Bestekset";5172;"Fonq.nl";169.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;177135;beslist;169.99;0;0.00;Eva Solo;177135
5414847766756;"2017-11-19 01:39:12";"Samsonite - STARFIRE SPINNER 55/20 CRIMSON RED";omnia-d5cff46619b;"Samsonite.nl";119.00;0.00;;202227;others;119.00;0;0.00;Samsonite;202227
5414847766756;"2017-11-19 01:39:12";"Samsonite - STARFIRE SPINNER 55/20 CRIMSON RED";6282127;"fonQ.nl";119.00;0.00;;202227;others;119.00;0;0.00;Samsonite;202227
5414847766756;"2017-11-19 01:39:12";"Samsonite - STARFIRE SPINNER 55/20 CRIMSON RED";9164853;"Koffergigant.nl";119.00;0.00;;202227;others;119.00;0;0.00;Samsonite;202227
5414847766756;"2017-11-18 02:15:00";"Samsonite - STARFIRE SPINNER 55/20 CRIMSON RED";3549;"Fonq.nl";119.00;0.00;24 hours;202227;vergelijk;119.00;9;8.41;Samsonite;202227
5414847766756;"2017-11-17 11:18:00";"Samsonite - STARFIRE SPINNER 55/20 CRIMSON RED";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";119.00;0.00;1;202227;kieskeurig;119.00;982;8.40;Samsonite;202227
5414847766756;"2017-11-17 06:10:00";"Samsonite - STARFIRE SPINNER 55/20 CRIMSON RED";00000000000000000000000001279695;"Koffergigant.nl";119.00;0.00;1;202227;kieskeurig;119.00;1;10.00;Samsonite;202227
5414847766756;"2017-11-17 21:56:27";"Samsonite - STARFIRE SPINNER 55/20 CRIMSON RED";76063;"Koffergigant.nl";119.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202227;beslist;119.00;0;0.00;Samsonite;202227
5414847766756;"2017-10-10 21:14:37";"Samsonite - STARFIRE SPINNER 55/20 CRIMSON RED";5172;"Fonq.nl";119.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202227;beslist;119.00;0;0.00;Samsonite;202227
4004293264527;"2017-11-13 05:08:00";"Rösle - Koekenpan ijzer emaille 28 cm";7898;"Blokker.nl";44.95;0.00;24 hours;195044;vergelijk;44.95;786;7.59;Rosle;195044
4004293264527;"2017-11-13 05:08:00";"Rösle - Koekenpan ijzer emaille 28 cm";3549;"Fonq.nl";44.95;0.00;24 hours;195044;vergelijk;44.95;9;8.41;Rosle;195044
4004293264527;"2017-11-16 21:57:00";"Rösle - Koekenpan ijzer emaille 28 cm";00000000000000000000000001265470;"Blokker.nl";44.95;0.00;1;195044;kieskeurig;44.95;3259;8.10;Rosle;195044
4004293264527;"2017-11-19 06:34:04";"Rösle - Koekenpan ijzer emaille 28 cm";9386;"Blokker";44.95;0.00;0;195044;tweakers;44.95;0;0.00;Rosle;195044
4004293264527;"2017-11-19 06:34:04";"Rösle - Koekenpan ijzer emaille 28 cm";9320;"FonQ.nl";44.95;0.00;0;195044;tweakers;44.95;0;0.00;Rosle;195044
4078500179003;"2017-08-23 13:19:00";"Gardena - Classic Vuilwaterpomp 6000";7547DA536CE3C5DBC125781D0047CA3B;"VVS-online";61.95;0.00;1;48990;kieskeurig;66.10;82;9.50;Gardena;48990
4078500179003;"2017-08-02 01:44:00";"Gardena - Classic Vuilwaterpomp 6000";00000000000000000000000001277266;"Cevo Market";58.49;15.00;3;48990;kieskeurig;66.10;16;3.40;Gardena;48990
4078500179003;"2017-10-25 13:19:57";"Gardena - Classic Vuilwaterpomp 6000";2814;"Toolmax.nl";68.95;0.00;4 - 7 werkdagen;48990;beslist;66.10;0;0.00;Gardena;48990
4078500179003;"2017-01-03 08:43:40";"Gardena - Classic Vuilwaterpomp 6000";2857;"Toolsxl.nl";84.00;5.50;2 - 5 werkdagen;48990;beslist;66.10;0;0.00;Gardena;48990
4078500179003;"2017-11-19 06:34:28";"Gardena - Classic Vuilwaterpomp 6000";9869;"Gereedschapcentrum.nl";74.49;5.95;10;48990;tweakers;66.10;0;0.00;Gardena;48990
0885652003476;"2017-11-19 00:56:10";"Adidas - 55cm Gymball DGH Solid Grey";8914739;"Athleteshop.nl";20.20;3.95;;156928;others;23.90;0;0.00;Adidas;156928
0885652003476;"2017-11-19 00:56:10";"Adidas - 55cm Gymball DGH Solid Grey";7520579;"bol.com";23.90;0.00;;156928;others;23.90;0;0.00;Adidas;156928
0885652003476;"2017-11-19 00:56:10";"Adidas - 55cm Gymball DGH Solid Grey";6681806;"OTTO";31.99;5.95;;156928;others;23.90;0;0.00;Adidas;156928
0885652003476;"2017-11-13 03:36:00";"Adidas - 55cm Gymball DGH Solid Grey";7595;"Buffalo.nl";23.90;5.99;24 hours;156928;vergelijk;23.90;0;0.00;Adidas;156928
0885652003476;"2017-11-13 03:36:00";"Adidas - 55cm Gymball DGH Solid Grey";163;"Otto";31.99;5.95;5 days;156928;vergelijk;23.90;110;6.62;Adidas;156928
0885652003476;"2017-09-28 09:59:36";"Adidas - 55cm Gymball DGH Solid Grey";612557;"20frogs.com";32.15;0.00;Op werkdagen voor 14:00 uur besteld, volgende werkdag in huis;156928;beslist;23.90;0;0.00;Adidas;156928
0885652003476;"2017-11-10 11:00:05";"Adidas - 55cm Gymball DGH Solid Grey";182971;"Buffalo.nl";23.90;5.99;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;156928;beslist;23.90;0;0.00;Adidas;156928
4052899926165;"2017-11-16 15:28:00";"Osram - Lightify lamp CLA 60W Tunable White";215;"Conrad";29.99;0.00;Unknown;143396;vergelijk;31.65;889;8.29;Osram;143396
4052899926165;"2017-11-16 05:36:00";"Osram - Lightify lamp CLA 60W Tunable White";00000000000000000000000001268487;"Bol.com Plaza";29.95;0.00;1;143396;kieskeurig;31.65;13;4.50;Osram;143396
4052899926165;"2017-11-08 11:31:00";"Osram - Lightify lamp CLA 60W Tunable White";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";29.99;0.00;2;143396;kieskeurig;31.65;400;8.30;Osram;143396
4052899926165;"2017-11-16 15:10:00";"Osram - Lightify lamp CLA 60W Tunable White";00000000000000000000000001263961;"Coolblue.nl";32.95;0.00;1;143396;kieskeurig;31.65;12309;8.80;Osram;143396
4052899926165;"2017-08-01 14:30:00";"Osram - Lightify lamp CLA 60W Tunable White";00000000000000000000000001252521;"Beaumotica.nl";29.95;3.95;2;143396;kieskeurig;31.65;3;9.30;Osram;143396
4052899926165;"2017-08-27 06:25:00";"Osram - Lightify lamp CLA 60W Tunable White";00000000000000000000000001278869;"Samelight.eu";36.50;5.95;4;143396;kieskeurig;31.65;0;-1.00;Osram;143396
4052899926165;"2017-11-15 20:01:22";"Osram - Lightify lamp CLA 60W Tunable White";51171;"Coolblue.nl";32.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;143396;beslist;31.65;0;0.00;Osram;143396
4052899926165;"2017-06-16 19:26:30";"Osram - Lightify lamp CLA 60W Tunable White";20360;"Beaumotica.nl";29.95;3.95;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;143396;beslist;31.65;0;0.00;Osram;143396
4052899926165;"2017-09-08 19:13:41";"Osram - Lightify lamp CLA 60W Tunable White";4837;"SameLight.eu";36.50;5.95;3 - 4 werkdagen;143396;beslist;31.65;0;0.00;Osram;143396
4052899926165;"2017-11-19 06:34:20";"Osram - Lightify lamp CLA 60W Tunable White";6703;"Azerty";26.93;0.00;3;143396;tweakers;31.65;0;0.00;Osram;143396
4052899926165;"2017-11-19 06:34:20";"Osram - Lightify lamp CLA 60W Tunable White";131;"Conrad.nl";29.99;0.00;2;143396;tweakers;31.65;0;0.00;Osram;143396
4052899926165;"2017-11-19 06:34:20";"Osram - Lightify lamp CLA 60W Tunable White";9320;"FonQ.nl";31.65;0.00;0;143396;tweakers;31.65;0;0.00;Osram;143396
4052899926165;"2017-11-19 06:34:20";"Osram - Lightify lamp CLA 60W Tunable White";9309;"Coolblue.nl";32.95;0.00;-20;143396;tweakers;31.65;0;0.00;Osram;143396
4052899926165;"2017-11-19 06:34:20";"Osram - Lightify lamp CLA 60W Tunable White";6743;"HardwareWebwinkel";28.85;4.95;3;143396;tweakers;31.65;0;0.00;Osram;143396
4052899926165;"2017-11-19 06:34:20";"Osram - Lightify lamp CLA 60W Tunable White";9198;"Beaumotica B.V.";29.95;3.95;0;143396;tweakers;31.65;0;0.00;Osram;143396
4052899926165;"2017-11-19 06:34:20";"Osram - Lightify lamp CLA 60W Tunable White";7403;"Max ICT B.V.";31.35;4.45;3;143396;tweakers;31.65;0;0.00;Osram;143396
4052899926165;"2017-11-19 06:34:20";"Osram - Lightify lamp CLA 60W Tunable White";9503;"Smarthouseshop";49.00;5.75;0;143396;tweakers;31.65;0;0.00;Osram;143396
4052899926165;"2017-11-19 06:34:20";"Osram - Lightify lamp CLA 60W Tunable White";5292;"ReplaceDirect.nl";72.99;0.00;3;143396;tweakers;31.65;0;0.00;Osram;143396
4211125643058;"2017-11-15 18:30:00";"Beurer - MG150 Shiatzu nek en schouder massage kussen";7950;"Coolblue.nl";74.95;0.00;24 hours;82599;vergelijk;72.99;929;9.07;Beurer;82599
4211125643058;"2017-11-15 18:30:00";"Beurer - MG150 Shiatzu nek en schouder massage kussen";215;"Conrad";84.99;0.00;Unknown;82599;vergelijk;72.99;889;8.29;Beurer;82599
4211125643058;"2017-11-15 18:07:00";"Beurer - MG150 Shiatzu nek en schouder massage kussen";00000000000000000000000001263961;"Coolblue.nl";74.95;0.00;1;82599;kieskeurig;72.99;12309;8.80;Beurer;82599
4211125643058;"2017-11-08 11:30:00";"Beurer - MG150 Shiatzu nek en schouder massage kussen";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";84.99;0.00;2;82599;kieskeurig;72.99;400;8.30;Beurer;82599
4211125643058;"2017-11-10 01:52:00";"Beurer - MG150 Shiatzu nek en schouder massage kussen";00000000000000000000000001253098;"Shopvoorgezondheid.nl";87.95;0.00;1;82599;kieskeurig;72.99;8;7.80;Beurer;82599
4211125643058;"2017-05-20 14:00:43";"Beurer - MG150 Shiatzu nek en schouder massage kussen";326900;"Shopvoorgezondheid.nl";87.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;82599;beslist;72.99;0;0.00;Beurer;82599
4211125643058;"2017-08-26 15:13:39";"Beurer - MG150 Shiatzu nek en schouder massage kussen";365785;"Zuiverhulpmiddelen.nl";126.95;0.00;1 werkdag;82599;beslist;72.99;0;0.00;Beurer;82599
4211125643058;"2017-09-27 20:44:09";"Beurer - MG150 Shiatzu nek en schouder massage kussen";62;"Conrad.nl";84.99;0.00;1 - 2 dagen;82599;beslist;72.99;0;0.00;Beurer;82599
4211125643058;"2017-11-15 19:44:06";"Beurer - MG150 Shiatzu nek en schouder massage kussen";51171;"Coolblue.nl";74.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;82599;beslist;72.99;0;0.00;Beurer;82599
