EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4042183349701;"2017-09-14 09:04:15";"Lassig - Neckline bag black melange spin dye";257459;"Pinkorblue.nl";109.95;0.00;3 - 4 werkdagen;184065;beslist;109.95;0;0.00;Lassig;184065
4042183349701;"2017-10-10 20:19:59";"Lassig - Neckline bag black melange spin dye";5172;"Fonq.nl";109.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184065;beslist;109.95;0;0.00;Lassig;184065
4042183349701;"2017-12-07 19:54:29";"Lassig - Neckline bag black melange spin dye";5589;"Zalando.nl";129.95;0.00;2 - 4 werkdagen;184065;beslist;109.95;0;0.00;Lassig;184065
5415320542188;"2017-12-08 05:39:00";"Eastpak - LONDON Sunday Grey";3549;"Fonq.nl";57.70;0.00;24 hours;168267;vergelijk;57.70;9;8.56;Eastpak;168267
5415320542188;"2017-12-08 05:39:00";"Eastpak - LONDON Sunday Grey";5181;"Travelbags.nl";59.00;0.00;24 hours;168267;vergelijk;57.70;6;8.59;Eastpak;168267
5415320542188;"2017-12-08 05:39:00";"Eastpak - LONDON Sunday Grey";7235;"Bever.nl";69.95;0.00;5 days;168267;vergelijk;57.70;0;0.00;Eastpak;168267
5415320542188;"2017-12-08 05:39:00";"Eastpak - LONDON Sunday Grey";14475;"Aboutyou.nl";70.00;0.00;3 days;168267;vergelijk;57.70;1;5.60;Eastpak;168267
5415320542188;"2017-12-07 01:37:00";"Eastpak - LONDON Sunday Grey";00000000000000000000000001263961;"Coolblue.nl";55.25;0.00;1;168267;kieskeurig;57.70;12279;8.80;Eastpak;168267
5415320542188;"2017-12-04 13:44:00";"Eastpak - LONDON Sunday Grey";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";57.70;0.00;1;168267;kieskeurig;57.70;986;8.50;Eastpak;168267
5415320542188;"2017-12-06 12:51:00";"Eastpak - LONDON Sunday Grey";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";57.70;0.00;1;168267;kieskeurig;57.70;943;8.10;Eastpak;168267
5415320542188;"2017-12-05 05:37:00";"Eastpak - LONDON Sunday Grey";000F4385BD238B37C125751B002C6038;"Travelbags.nl";59.99;0.00;1;168267;kieskeurig;57.70;12;3.90;Eastpak;168267
5415320542188;"2017-11-21 01:55:00";"Eastpak - LONDON Sunday Grey";00000000000000000000000001282630;"Bever";69.95;0.00;5;168267;kieskeurig;57.70;0;-1.00;Eastpak;168267
5415320542188;"2017-12-04 09:16:56";"Eastpak - LONDON Sunday Grey";5172;"Fonq.nl";57.70;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;168267;beslist;57.70;0;0.00;Eastpak;168267
5415320542188;"2017-09-14 09:16:45";"Eastpak - LONDON Sunday Grey";15590;"Bever.nl";69.95;0.00;3 - 5 werkdagen;168267;beslist;57.70;0;0.00;Eastpak;168267
5415320542188;"2016-10-15 20:20:50";"Eastpak - LONDON Sunday Grey";359147;"Bagsplaza.nl";69.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;168267;beslist;57.70;0;0.00;Eastpak;168267
5415320542188;"2017-11-11 09:05:45";"Eastpak - LONDON Sunday Grey";6347;"Tas.nl";59.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;168267;beslist;57.70;0;0.00;Eastpak;168267
5415320542188;"2017-11-11 09:28:23";"Eastpak - LONDON Sunday Grey";3380;"Travelbags.nl";59.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;168267;beslist;57.70;0;0.00;Eastpak;168267
5415320542188;"2017-11-22 19:28:02";"Eastpak - LONDON Sunday Grey";3886;"Bagageonline.nl";69.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;168267;beslist;57.70;0;0.00;Eastpak;168267
5415320542188;"2017-12-07 09:05:28";"Eastpak - LONDON Sunday Grey";51171;"Coolblue.nl";55.25;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;168267;beslist;57.70;0;0.00;Eastpak;168267
5415320542188;"2017-12-05 08:25:19";"Eastpak - LONDON Sunday Grey";1;"bol.com";57.70;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;168267;beslist;57.70;0;0.00;Eastpak;168267
5415320542188;"2017-12-08 06:34:31";"Eastpak - LONDON Sunday Grey";9309;"Coolblue.nl";55.25;0.00;-20;168267;tweakers;57.70;0;0.00;Eastpak;168267
5415320542188;"2017-12-08 06:34:31";"Eastpak - LONDON Sunday Grey";9320;"FonQ.nl";57.70;0.00;0;168267;tweakers;57.70;0;0.00;Eastpak;168267
4251158702537;"2017-11-27 08:54:47";"Paul Hewitt - Rose Gold Anchor armband XXL grijs";42138;"Brandfield.nl";49.90;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;176854;beslist;39.95;0;0.00;Paul Hewitt;176854
0028295445580;"2017-12-08 01:05:28";"Umbra - CUBIST SHELF LARGE SAND/BLK";8943525;"Nice thingZ.nl";39.95;4.95;;141924;others;49.45;0;0.00;Umbra;141924
0028295445580;"2017-12-08 01:05:28";"Umbra - CUBIST SHELF LARGE SAND/BLK";8579348;"LiL.nl";49.45;0.00;;141924;others;49.45;0;0.00;Umbra;141924
0028295445580;"2017-12-08 01:05:28";"Umbra - CUBIST SHELF LARGE SAND/BLK";8563607;"Musthaves.nl";49.45;0.00;;141924;others;49.45;0;0.00;Umbra;141924
0028295445580;"2017-12-08 01:05:28";"Umbra - CUBIST SHELF LARGE SAND/BLK";7520579;"bol.com";49.95;0.00;;141924;others;49.45;0;0.00;Umbra;141924
0028295445580;"2017-12-08 01:05:28";"Umbra - CUBIST SHELF LARGE SAND/BLK";109093093;"Kado in Huis";49.95;4.50;;141924;others;49.45;0;0.00;Umbra;141924
0028295445580;"2017-12-08 01:05:28";"Umbra - CUBIST SHELF LARGE SAND/BLK";omnia-1b269277315;"Acaza.nl";49.99;5.95;;141924;others;49.45;0;0.00;Umbra;141924
0028295445580;"2017-12-08 01:05:28";"Umbra - CUBIST SHELF LARGE SAND/BLK";omnia-066fbba9f80;"Decoraza.nl";49.99;5.95;;141924;others;49.45;0;0.00;Umbra;141924
0028295445580;"2017-12-08 01:05:28";"Umbra - CUBIST SHELF LARGE SAND/BLK";omnia-2d4313ec7ec;"De Bijenkorf";50.00;3.95;;141924;others;49.45;0;0.00;Umbra;141924
0028295445580;"2017-12-08 01:05:28";"Umbra - CUBIST SHELF LARGE SAND/BLK";omnia-3016c7ff464;"Living.nl";50.00;0.00;;141924;others;49.45;0;0.00;Umbra;141924
0028295445580;"2017-12-08 01:05:28";"Umbra - CUBIST SHELF LARGE SAND/BLK";101094849;"vtwonen.nl";50.00;0.00;;141924;others;49.45;0;0.00;Umbra;141924
0028295445580;"2017-12-08 02:27:00";"Umbra - CUBIST SHELF LARGE SAND/BLK";3549;"Fonq.nl";49.45;0.00;24 hours;141924;vergelijk;49.45;9;8.56;Umbra;141924
0028295445580;"2017-12-08 02:27:00";"Umbra - CUBIST SHELF LARGE SAND/BLK";14;"Bol.com plaza";49.95;0.00;24 hours;141924;vergelijk;49.45;689;8.58;Umbra;141924
0028295445580;"2017-12-08 02:27:00";"Umbra - CUBIST SHELF LARGE SAND/BLK";9319;"NicethingZ.nl";49.95;0.00;24 hours;141924;vergelijk;49.45;0;0.00;Umbra;141924
0028295445580;"2017-12-07 11:55:38";"Umbra - CUBIST SHELF LARGE SAND/BLK";6006;"vtwonen.nl";50.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;141924;beslist;49.45;0;0.00;Umbra;141924
0028295445580;"2017-05-20 16:49:42";"Umbra - CUBIST SHELF LARGE SAND/BLK";563111;"Living.nl";50.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;141924;beslist;49.45;0;0.00;Umbra;141924
0028295445580;"2017-12-07 20:44:18";"Umbra - CUBIST SHELF LARGE SAND/BLK";222502;"Nicethingz.nl";49.95;4.95;(tijdelijk) niet leverbaar;141924;beslist;49.45;0;0.00;Umbra;141924
0028295445580;"2017-12-08 06:34:27";"Umbra - CUBIST SHELF LARGE SAND/BLK";9320;"FonQ.nl";49.95;0.00;0;141924;tweakers;49.45;0;0.00;Umbra;141924
0028295445580;"2017-12-08 06:34:27";"Umbra - CUBIST SHELF LARGE SAND/BLK";8533;"Bol.com Plaza";49.95;0.00;0;141924;tweakers;49.45;0;0.00;Umbra;141924
5414847781858;"2017-12-08 02:54:57";"American tourister - SUMMER VOYAGER UPRIGHT 55/20 BREEZE BLUE";6282127;"fonQ.nl";59.00;0.00;;202264;others;59.00;0;0.00;American Tourister;202264
5414847781858;"2017-12-08 02:54:57";"American tourister - SUMMER VOYAGER UPRIGHT 55/20 BREEZE BLUE";1261806;"wardow.com";74.95;0.00;;202264;others;59.00;0;0.00;American Tourister;202264
5414847781858;"2017-12-08 02:54:57";"American tourister - SUMMER VOYAGER UPRIGHT 55/20 BREEZE BLUE";omnia-b1ef70c068e;"American Tourister";79.00;0.00;;202264;others;59.00;0;0.00;American Tourister;202264
5414847781858;"2017-12-04 04:31:00";"American tourister - SUMMER VOYAGER UPRIGHT 55/20 BREEZE BLUE";3549;"Fonq.nl";59.00;0.00;24 hours;202264;vergelijk;59.00;9;8.56;American Tourister;202264
5414847781858;"2017-11-09 13:57:00";"American tourister - SUMMER VOYAGER UPRIGHT 55/20 BREEZE BLUE";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.00;0.00;1;202264;kieskeurig;59.00;986;8.50;American Tourister;202264
5414847781858;"2017-10-10 21:14:47";"American tourister - SUMMER VOYAGER UPRIGHT 55/20 BREEZE BLUE";5172;"Fonq.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202264;beslist;59.00;0;0.00;American Tourister;202264
4045037633155;"2017-12-06 02:37:28";"Leonardo - Daily witte wijn glas 370ml 6 stuks";102802385;"Cook&Co";10.77;3.99;;65817;others;13.70;0;0.00;Leonardo;65817
4045037633155;"2017-12-06 02:37:28";"Leonardo - Daily witte wijn glas 370ml 6 stuks";7520579;"bol.com";13.70;2.49;;65817;others;13.70;0;0.00;Leonardo;65817
4045037633155;"2017-12-07 11:27:00";"Leonardo - Daily witte wijn glas 370ml 6 stuks";00000000000000000000000001270015;"Cook&Co.nl";10.77;3.99;1;65817;kieskeurig;13.70;239;8.50;Leonardo;65817
4045037633155;"2017-12-05 21:08:00";"Leonardo - Daily witte wijn glas 370ml 6 stuks";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";13.70;2.49;1;65817;kieskeurig;13.70;943;8.10;Leonardo;65817
4008912885414;"2017-12-07 17:11:00";"Tiger - Bold Zeepdispenser Zwart";12223;"Sanitairwinkel.nl";27.94;4.95;1 week;163563;vergelijk;32.95;1;7.20;Tiger;163563
4008912885414;"2017-12-07 09:25:00";"Tiger - Bold Zeepdispenser Zwart";00000000000000000000000001270012;"Etrias lifestyle stores";27.16;3.95;5;163563;kieskeurig;32.95;1;2.00;Tiger;163563
4008912885414;"2017-12-01 13:53:00";"Tiger - Bold Zeepdispenser Zwart";00000000000000000000000001261619;"Badkamerwinkel.nl";26.94;5.95;1;163563;kieskeurig;32.95;56;4.30;Tiger;163563
4008912885414;"2017-12-05 07:07:00";"Tiger - Bold Zeepdispenser Zwart";00000000000000000000000001269339;"Sanitairwinkel.nl";27.94;4.95;6;163563;kieskeurig;32.95;9;6.50;Tiger;163563
4008912885414;"2017-12-07 08:11:41";"Tiger - Bold Zeepdispenser Zwart";2833;"Sanitairwinkel.nl";27.94;4.95;7 werkdagen;163563;beslist;32.95;0;0.00;Tiger;163563
4008912885414;"2017-12-07 13:20:59";"Tiger - Bold Zeepdispenser Zwart";509669;"Dobeno.nl";36.49;6.95;2 - 3 werkdagen;163563;beslist;32.95;0;0.00;Tiger;163563
4008912885414;"2017-11-13 10:24:10";"Tiger - Bold Zeepdispenser Zwart";612752;"Klassegereedschap.nl";32.17;6.50;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;163563;beslist;32.95;0;0.00;Tiger;163563
4008912885414;"2017-12-05 11:57:08";"Tiger - Bold Zeepdispenser Zwart";374467;"Etrias.nl";27.16;3.95;2 - 5 werkdagen;163563;beslist;32.95;0;0.00;Tiger;163563
4008912885414;"2017-12-08 06:34:19";"Tiger - Bold Zeepdispenser Zwart";5382;"Bol.com";27.16;0.00;-20;163563;tweakers;32.95;0;0.00;Tiger;163563
4008912885414;"2017-12-08 06:34:19";"Tiger - Bold Zeepdispenser Zwart";9320;"FonQ.nl";32.95;0.00;0;163563;tweakers;32.95;0;0.00;Tiger;163563
5425032920075;"2017-12-04 04:06:00";"ZEE - hose reel 30 m white";3549;"Fonq.nl";249.00;0.00;24 hours;87237;vergelijk;249.00;9;8.56;ZEE;87237
5425032920075;"2017-10-10 22:08:42";"ZEE - hose reel 30 m white";5172;"Fonq.nl";249.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;87237;beslist;249.00;0;0.00;ZEE;87237
4024433289920;"2017-12-05 10:54:59";"ASA - Table top placemat 33 x 46cm orange weaved border";612599;"cookinglife.nl";5.49;5.99;op werkdagen voor 23:00 uur besteld, volgende dag in huis;139415;beslist;5.45;0;0.00;ASA Selection;139415
4024433289920;"2017-11-04 20:39:15";"ASA - Table top placemat 33 x 46cm orange weaved border";596428;"Woldring-porselein.nl";5.50;5.95;(tijdelijk) niet op voorraad;139415;beslist;5.45;0;0.00;ASA Selection;139415
5060356043781;"2017-12-04 04:53:00";"Green Decore - Tuinkleed - dove grey - 120 x180 cm";3549;"Fonq.nl";134.95;0.00;24 hours;202099;vergelijk;134.95;9;8.56;Green Decore;202099
5060356043781;"2017-10-20 20:03:03";"Green Decore - Tuinkleed - dove grey - 120 x180 cm";5172;"Fonq.nl";134.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202099;beslist;134.95;0;0.00;Green Decore;202099
5028420400236;"2017-12-02 19:44:10";"Joseph Joseph - Stomer Lotus Plus opvouwbaar groen";612599;"cookinglife.nl";14.50;4.99;op werkdagen voor 23:00 uur besteld, volgende dag in huis;191430;beslist;14.55;0;0.00;Joseph Joseph;191430
5028420400236;"2017-12-05 22:53:11";"Joseph Joseph - Stomer Lotus Plus opvouwbaar groen";222502;"Nicethingz.nl";17.50;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;191430;beslist;14.55;0;0.00;Joseph Joseph;191430
5028420400236;"2017-12-06 08:07:46";"Joseph Joseph - Stomer Lotus Plus opvouwbaar groen";499916;"Kookexpert.nl";17.50;3.95;3 - 5 werkdagen;191430;beslist;14.55;0;0.00;Joseph Joseph;191430
0077924035654;"2017-12-07 06:52:00";"Weber - Luxe hoes voor Q 2000 serie";12199;"Cookandco.nl";31.94;0.00;24 hours;148061;vergelijk;34.99;0;0.00;Weber;148061
0077924035654;"2017-12-07 06:52:00";"Weber - Luxe hoes voor Q 2000 serie";7239;"Allesvoorbbq.nl";34.99;0.00;24 hours;148061;vergelijk;34.99;0;0.00;Weber;148061
0077924035654;"2017-12-07 06:52:00";"Weber - Luxe hoes voor Q 2000 serie";12183;"Gamma.nl";34.99;3.95;24 hours;148061;vergelijk;34.99;0;6.21;Weber;148061
0077924035654;"2017-12-08 01:49:00";"Weber - Luxe hoes voor Q 2000 serie";00000000000000000000000001270633;"vtwonen.nl";25.29;0.00;1;148061;kieskeurig;34.99;254;6.50;Weber;148061
0077924035654;"2017-11-03 13:01:00";"Weber - Luxe hoes voor Q 2000 serie";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";29.99;0.00;1;148061;kieskeurig;34.99;1932;9.10;Weber;148061
0077924035654;"2017-12-07 01:37:00";"Weber - Luxe hoes voor Q 2000 serie";00000000000000000000000001263961;"Coolblue.nl";31.94;0.00;1;148061;kieskeurig;34.99;12279;8.80;Weber;148061
0077924035654;"2017-12-07 11:27:00";"Weber - Luxe hoes voor Q 2000 serie";00000000000000000000000001270015;"Cook&Co.nl";31.94;0.00;1;148061;kieskeurig;34.99;239;8.50;Weber;148061
0077924035654;"2017-12-04 07:57:00";"Weber - Luxe hoes voor Q 2000 serie";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";29.99;2.95;1;148061;kieskeurig;34.99;445;7.70;Weber;148061
0077924035654;"2017-08-01 13:17:00";"Weber - Luxe hoes voor Q 2000 serie";00000000000000000000000001257943;"Allesvoorbbq.nl";34.99;0.00;1;148061;kieskeurig;34.99;511;9.10;Weber;148061
0077924035654;"2017-11-15 11:01:00";"Weber - Luxe hoes voor Q 2000 serie";00000000000000000000000001274925;"Gamma";34.99;3.95;2;148061;kieskeurig;34.99;12;6.60;Weber;148061
0077924035654;"2017-11-05 10:21:25";"Weber - Luxe hoes voor Q 2000 serie";358535;"Gamma.nl";34.99;3.95;1 werkdag;148061;beslist;34.99;0;0.00;Weber;148061
0077924035654;"2017-11-24 11:51:52";"Weber - Luxe hoes voor Q 2000 serie";485942;"Warentuin.nl";31.40;5.99;1 week;148061;beslist;34.99;0;0.00;Weber;148061
0077924035654;"2017-09-29 09:40:51";"Weber - Luxe hoes voor Q 2000 serie";15716;"Karwei.nl";34.99;3.95;1 werkdag;148061;beslist;34.99;0;0.00;Weber;148061
0077924035654;"2017-12-07 09:18:17";"Weber - Luxe hoes voor Q 2000 serie";51171;"Coolblue.nl";31.94;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;148061;beslist;34.99;0;0.00;Weber;148061
0077924035654;"2017-12-08 06:34:17";"Weber - Luxe hoes voor Q 2000 serie";9309;"Coolblue.nl";31.94;0.00;-20;148061;tweakers;34.99;0;0.00;Weber;148061
0077924035654;"2017-12-08 06:34:17";"Weber - Luxe hoes voor Q 2000 serie";156;"Alternate.nl";29.99;2.95;0;148061;tweakers;34.99;0;0.00;Weber;148061
0077924035654;"2017-12-08 06:34:17";"Weber - Luxe hoes voor Q 2000 serie";9320;"FonQ.nl";34.99;0.00;0;148061;tweakers;34.99;0;0.00;Weber;148061
0077924035654;"2017-12-08 06:34:17";"Weber - Luxe hoes voor Q 2000 serie";10043;"Warentuin";31.40;5.99;3;148061;tweakers;34.99;0;0.00;Weber;148061
5414847764981;"2017-12-05 06:58:00";"Samsonite - UPLITE SPINNER 55/20 EXP ICE BLUE";3549;"Fonq.nl";179.00;0.00;24 hours;202245;vergelijk;179.00;9;8.56;Samsonite;202245
5414847764981;"2017-12-05 06:58:00";"Samsonite - UPLITE SPINNER 55/20 EXP ICE BLUE";10757;"Duifhuizen.nl";179.00;0.00;24 hours;202245;vergelijk;179.00;0;0.00;Samsonite;202245
5414847764981;"2017-12-02 11:14:00";"Samsonite - UPLITE SPINNER 55/20 EXP ICE BLUE";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";179.00;0.00;1;202245;kieskeurig;179.00;986;8.50;Samsonite;202245
5414847764981;"2017-08-02 01:44:00";"Samsonite - UPLITE SPINNER 55/20 EXP ICE BLUE";00000000000000000000000001279695;"Koffergigant.nl";189.00;0.00;1;202245;kieskeurig;179.00;1;10.00;Samsonite;202245
5414847764981;"2017-12-07 10:31:33";"Samsonite - UPLITE SPINNER 55/20 EXP ICE BLUE";27143;"Duifhuizen.nl";149.00;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;202245;beslist;179.00;0;0.00;Samsonite;202245
5414847764981;"2017-09-06 20:21:30";"Samsonite - UPLITE SPINNER 55/20 EXP ICE BLUE";76063;"Koffergigant.nl";189.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202245;beslist;179.00;0;0.00;Samsonite;202245
5414847764981;"2017-12-03 08:59:39";"Samsonite - UPLITE SPINNER 55/20 EXP ICE BLUE";5172;"Fonq.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202245;beslist;179.00;0;0.00;Samsonite;202245
0024147263999;"2017-12-04 05:44:00";"Le Creuset - Signature ronde braadpan 2,4L-20cm oranje rood";12199;"Cookandco.nl";137.70;0.00;24 hours;128527;vergelijk;129.00;0;0.00;Le Creuset;128527
0024147263999;"2017-11-26 12:22:00";"Le Creuset - Signature ronde braadpan 2,4L-20cm oranje rood";8E499703F3460785C125784D00533BDA;"Knives and Tools";118.00;0.00;6;128527;kieskeurig;129.00;9;6.80;Le Creuset;128527
0024147263999;"2017-12-03 05:38:00";"Le Creuset - Signature ronde braadpan 2,4L-20cm oranje rood";00000000000000000000000001262669;"Kookwinkel.nl";129.00;0.00;1;128527;kieskeurig;129.00;22;7.80;Le Creuset;128527
0024147263999;"2017-12-08 05:38:00";"Le Creuset - Signature ronde braadpan 2,4L-20cm oranje rood";00000000000000000000000001270015;"Cook&Co.nl";137.70;0.00;1;128527;kieskeurig;129.00;239;8.50;Le Creuset;128527
0024147263999;"2017-10-14 12:27:49";"Le Creuset - Signature ronde braadpan 2,4L-20cm oranje rood";21478;"Kookwinkel.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;128527;beslist;129.00;0;0.00;Le Creuset;128527
0024147263999;"2017-12-07 19:09:46";"Le Creuset - Signature ronde braadpan 2,4L-20cm oranje rood";17721;"Cookandco.nl";137.70;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;128527;beslist;129.00;0;0.00;Le Creuset;128527
0024147263999;"2017-12-06 12:09:48";"Le Creuset - Signature ronde braadpan 2,4L-20cm oranje rood";414106;"Pannenwinkel.com";199.00;0.00;3 - 7 werkdagen;128527;beslist;129.00;0;0.00;Le Creuset;128527
0024147263999;"2017-12-05 12:00:47";"Le Creuset - Signature ronde braadpan 2,4L-20cm oranje rood";374467;"Etrias.nl";199.00;0.00;3 - 7 werkdagen;128527;beslist;129.00;0;0.00;Le Creuset;128527
0024147263999;"2017-12-06 08:12:22";"Le Creuset - Signature ronde braadpan 2,4L-20cm oranje rood";499916;"Kookexpert.nl";199.00;0.00;3 - 7 werkdagen;128527;beslist;129.00;0;0.00;Le Creuset;128527
4001690102469;"2017-12-07 02:12:00";"High Peak - Ancona 5";3549;"Fonq.nl";205.05;0.00;24 hours;183996;vergelijk;205.05;9;8.56;High Peak;183996
4001690102469;"2017-12-06 17:39:00";"High Peak - Ancona 5";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";205.05;0.00;1;183996;kieskeurig;205.05;986;8.50;High Peak;183996
4001690102469;"2017-12-07 22:54:00";"High Peak - Ancona 5";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";206.04;0.00;1;183996;kieskeurig;205.05;943;8.10;High Peak;183996
4001690102469;"2017-11-06 08:22:40";"High Peak - Ancona 5";5172;"Fonq.nl";205.05;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;183996;beslist;205.05;0;0.00;High Peak;183996
4001690102469;"2017-12-07 20:33:02";"High Peak - Ancona 5";46466;"Campz.nl";173.99;0.00;2 - 3 werkdagen;183996;beslist;205.05;0;0.00;High Peak;183996
4009839287435;"2017-11-25 11:55:00";"Zwilling - Twin Classic 5-delige pannenset";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.99;0.00;1;207342;kieskeurig;199.99;986;8.50;Zwilling;207342
4009839287435;"2017-10-10 21:29:07";"Zwilling - Twin Classic 5-delige pannenset";5172;"Fonq.nl";199.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;207342;beslist;199.99;0;0.00;Zwilling;207342
5400516255379;"2017-12-04 04:15:00";"Eastpak - KRYSTAL Dizzy Leo";3549;"Fonq.nl";50.00;0.00;24 hours;186959;vergelijk;50.00;9;8.56;Eastpak;186959
5400516255379;"2017-10-10 20:28:36";"Eastpak - KRYSTAL Dizzy Leo";5172;"Fonq.nl";50.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;186959;beslist;50.00;0;0.00;Eastpak;186959
5400516255379;"2017-12-04 19:07:39";"Eastpak - KRYSTAL Dizzy Leo";1;"bol.com";34.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;186959;beslist;50.00;0;0.00;Eastpak;186959
5707644468610;"2017-12-08 02:56:51";"House Doctor - Baskets Shape, Set of 3 sizes";8579348;"LiL.nl";138.50;0.00;;214587;others;139.00;0;0.00;House Doctor;214587
5707644468610;"2017-12-08 02:56:51";"House Doctor - Baskets Shape, Set of 3 sizes";6282127;"fonQ.nl";139.00;0.00;;214587;others;139.00;0;0.00;House Doctor;214587
5707644468610;"2017-12-08 02:56:51";"House Doctor - Baskets Shape, Set of 3 sizes";7230226;"Robin Design";139.00;0.00;;214587;others;139.00;0;0.00;House Doctor;214587
5707644468610;"2017-12-08 02:56:51";"House Doctor - Baskets Shape, Set of 3 sizes";omnia-a7058768ead;"livingandcompany.com";165.00;0.00;;214587;others;139.00;0;0.00;House Doctor;214587
5707644468610;"2017-12-07 03:10:00";"House Doctor - Baskets Shape, Set of 3 sizes";3549;"Fonq.nl";139.00;0.00;24 hours;214587;vergelijk;139.00;9;8.56;House Doctor;214587
5707644468610;"2017-12-07 03:10:00";"House Doctor - Baskets Shape, Set of 3 sizes";9565;"Robin Design";139.00;0.00;2 days;214587;vergelijk;139.00;0;0.00;House Doctor;214587
5707644468610;"2017-10-12 19:34:47";"House Doctor - Baskets Shape, Set of 3 sizes";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214587;beslist;139.00;0;0.00;House Doctor;214587
5707644468610;"2017-12-07 12:25:21";"House Doctor - Baskets Shape, Set of 3 sizes";594901;"Robin-design.nl";139.00;2.95;5 - 10 werkdagen;214587;beslist;139.00;0;0.00;House Doctor;214587
4001397491316;"2017-12-08 06:33:00";"Kettler - Run 8'' Girl";3549;"Fonq.nl";50.00;0.00;24 hours;160971;vergelijk;50.00;9;8.56;Kettler;160971
4001397491316;"2017-12-08 06:33:00";"Kettler - Run 8'' Girl";14;"Bol.com";50.05;0.00;24 hours;160971;vergelijk;50.00;689;8.58;Kettler;160971
4001397491316;"2017-10-25 12:26:37";"Kettler - Run 8'' Girl";257459;"Pinkorblue.nl";49.90;0.00;3 - 4 werkdagen;160971;beslist;50.00;0;0.00;Kettler;160971
4001397491316;"2017-12-04 09:14:44";"Kettler - Run 8'' Girl";5172;"Fonq.nl";50.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160971;beslist;50.00;0;0.00;Kettler;160971
4001397491316;"2017-12-06 11:17:16";"Kettler - Run 8'' Girl";73554;"Loopfietsstore.com";51.95;0.00;1 werkdag;160971;beslist;50.00;0;0.00;Kettler;160971
5707644448315;"2017-12-08 02:56:51";"House Doctor - Lamp Mush, dia 23cm h26cm , 2 m cable";8579348;"LiL.nl";58.65;0.00;;173999;others;59.15;0;0.00;House Doctor;173999
5707644448315;"2017-12-08 02:56:51";"House Doctor - Lamp Mush, dia 23cm h26cm , 2 m cable";omnia-e0de9db5904;"LampenvanLil.nl";58.65;0.00;;173999;others;59.15;0;0.00;House Doctor;173999
5707644448315;"2017-12-08 02:56:51";"House Doctor - Lamp Mush, dia 23cm h26cm , 2 m cable";omnia-0534af84959;"Designwonen.com";58.65;0.00;;173999;others;59.15;0;0.00;House Doctor;173999
5707644448315;"2017-12-08 02:56:51";"House Doctor - Lamp Mush, dia 23cm h26cm , 2 m cable";101094849;"vtwonen.nl";59.15;0.00;;173999;others;59.15;0;0.00;House Doctor;173999
5707644448315;"2017-12-08 02:56:51";"House Doctor - Lamp Mush, dia 23cm h26cm , 2 m cable";100509708;"Scandinavian Design Center";88.00;5.00;;173999;others;59.15;0;0.00;House Doctor;173999
