EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5411212712400;"2018-02-18 00:57:00";"Lucide - GLENN Taffellamp E14 D19 H25cm Grijs Vin";9192;"meerdanlicht.nl";69.95;0.00;1 week;122299;vergelijk;69.95;0;0.00;Lucide;122299
5411212712400;"2018-02-06 10:59:00";"Lucide - GLENN Taffellamp E14 D19 H25cm Grijs Vin";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.95;0.00;1;122299;kieskeurig;69.95;925;8.50;Lucide;122299
5411212712400;"2018-02-18 02:23:00";"Lucide - GLENN Taffellamp E14 D19 H25cm Grijs Vin";00000000000000000000000001268487;"Bol.com Plaza";69.95;0.00;2;122299;kieskeurig;69.95;15;6.70;Lucide;122299
5411212712400;"2018-02-16 17:28:00";"Lucide - GLENN Taffellamp E14 D19 H25cm Grijs Vin";00000000000000000000000001270568;"Meerdanlicht.nl";69.95;0.00;5;122299;kieskeurig;69.95;20;9.30;Lucide;122299
5411212712400;"2017-03-06 15:55:40";"Lucide - GLENN Taffellamp E14 D19 H25cm Grijs Vin";41387;"Eyoba.nl";69.95;0.00;2 - 3 weken;122299;beslist;69.95;0;0.00;Lucide;122299
5411212712400;"2017-08-19 08:54:39";"Lucide - GLENN Taffellamp E14 D19 H25cm Grijs Vin";5871;"Meerdanlicht.nl";69.95;0.00;2 - 5 werkdagen;122299;beslist;69.95;0;0.00;Lucide;122299
5411212712400;"2018-02-06 22:05:48";"Lucide - GLENN Taffellamp E14 D19 H25cm Grijs Vin";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;122299;beslist;69.95;0;0.00;Lucide;122299
5411212712400;"2017-03-01 11:11:34";"Lucide - GLENN Taffellamp E14 D19 H25cm Grijs Vin";230216;"Designerlampen.nl";69.95;0.00;2 - 3 weken;122299;beslist;69.95;0;0.00;Lucide;122299
5411212712400;"2017-02-22 09:21:49";"Lucide - GLENN Taffellamp E14 D19 H25cm Grijs Vin";565426;"Tafellampencenter.nl";69.95;0.00;2 - 3 weken;122299;beslist;69.95;0;0.00;Lucide;122299
5411212712400;"2018-02-10 08:44:34";"Lucide - GLENN Taffellamp E14 D19 H25cm Grijs Vin";3088;"Lampentotaal.nl";69.95;3.95;3 - 5 werkdagen;122299;beslist;69.95;0;0.00;Lucide;122299
5411212712400;"2018-02-09 08:30:18";"Lucide - GLENN Taffellamp E14 D19 H25cm Grijs Vin";9052;"Kinderenkoning.nl";69.95;0.00;1 - 2 werkdagen;122299;beslist;69.95;0;0.00;Lucide;122299
5411212712400;"2018-02-18 06:36:08";"Lucide - GLENN Taffellamp E14 D19 H25cm Grijs Vin";9320;"FonQ.nl";69.95;0.00;0;122299;tweakers;69.95;0;0.00;Lucide;122299
5411212712400;"2018-02-18 06:36:08";"Lucide - GLENN Taffellamp E14 D19 H25cm Grijs Vin";8533;"Bol.com Plaza";69.95;0.00;0;122299;tweakers;69.95;0;0.00;Lucide;122299
0077924008290;"2017-12-30 05:40:00";"Weber - Gietijzeren bakplaat Genesis 300serie";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";114.85;0.00;1;67423;kieskeurig;114.85;925;8.50;Weber;67423
0077924008290;"2018-02-12 09:01:00";"Weber - Gietijzeren bakplaat Genesis 300serie";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";109.90;4.95;1;67423;kieskeurig;114.85;468;7.40;Weber;67423
0077924008290;"2017-12-13 10:43:00";"Weber - Gietijzeren bakplaat Genesis 300serie";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";119.99;0.00;1;67423;kieskeurig;114.85;1961;9.10;Weber;67423
0077924008290;"2017-12-13 15:33:00";"Weber - Gietijzeren bakplaat Genesis 300serie";00000000000000000000000001257943;"Allesvoorbbq.nl";119.99;0.00;1;67423;kieskeurig;114.85;486;9.10;Weber;67423
0077924008290;"2017-11-03 19:02:29";"Weber - Gietijzeren bakplaat Genesis 300serie";1350;"Barbecueshop.nl";119.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;67423;beslist;114.85;0;0.00;Weber;67423
0077924008290;"2018-01-31 19:28:37";"Weber - Gietijzeren bakplaat Genesis 300serie";5172;"Fonq.nl";114.85;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;67423;beslist;114.85;0;0.00;Weber;67423
0077924008290;"2018-02-18 06:36:04";"Weber - Gietijzeren bakplaat Genesis 300serie";9320;"FonQ.nl";114.85;0.00;0;67423;tweakers;114.85;0;0.00;Weber;67423
0077924008290;"2018-02-18 06:36:04";"Weber - Gietijzeren bakplaat Genesis 300serie";156;"Alternate.nl";109.90;4.95;0;67423;tweakers;114.85;0;0.00;Weber;67423
5413184122898;"2018-02-18 02:55:34";"KitchenAid - Artisan blender white";omnia-93085fa59a5;"Keukenloods.nl";170.10;0.00;;85293;others;189.00;0;0.00;KitchenAid;85293
5413184122898;"2018-02-18 02:55:34";"KitchenAid - Artisan blender white";omnia-b70f83af30a;"KitchenOnline.nl";175.77;0.00;;85293;others;189.00;0;0.00;KitchenAid;85293
5413184122898;"2018-02-18 02:55:34";"KitchenAid - Artisan blender white";omnia-d6b89724cc0;"bol.com";189.00;0.00;;85293;others;189.00;0;0.00;KitchenAid;85293
5413184122898;"2018-02-18 02:55:34";"KitchenAid - Artisan blender white";omnia-a1dc8b5b15e;"fonQ.nl";189.00;0.00;;85293;others;189.00;0;0.00;KitchenAid;85293
5413184122898;"2018-02-18 02:55:34";"KitchenAid - Artisan blender white";omnia-2d4313ec7ec;"De Bijenkorf";189.00;3.95;;85293;others;189.00;0;0.00;KitchenAid;85293
5413184122898;"2018-02-12 03:07:00";"KitchenAid - Artisan blender white";3549;"Fonq.nl";189.00;0.00;24 hours;85293;vergelijk;189.00;9;8.56;KitchenAid;85293
5413184122898;"2018-02-17 20:08:00";"KitchenAid - Artisan blender white";10DA162C7E839198C1256FC100376490;"Keukenloods";189.00;0.00;2;85293;kieskeurig;189.00;2575;8.60;KitchenAid;85293
5413184122898;"2018-01-14 11:24:00";"KitchenAid - Artisan blender white";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";189.00;0.00;1;85293;kieskeurig;189.00;925;8.50;KitchenAid;85293
5413184122898;"2018-02-12 09:33:00";"KitchenAid - Artisan blender white";00000000000000000000000001284113;"Like2cook.nl";189.00;0.00;1;85293;kieskeurig;189.00;38;9.40;KitchenAid;85293
5413184122898;"2018-02-17 14:04:00";"KitchenAid - Artisan blender white";00000000000000000000000001268487;"Bol.com Plaza";189.00;0.00;6;85293;kieskeurig;189.00;15;6.70;KitchenAid;85293
5413184122898;"2018-02-18 06:35:55";"KitchenAid - Artisan blender white";9320;"FonQ.nl";189.00;0.00;0;85293;tweakers;189.00;0;0.00;KitchenAid;85293
5413184122898;"2018-02-18 06:35:55";"KitchenAid - Artisan blender white";8533;"Bol.com Plaza";189.00;0.00;14;85293;tweakers;189.00;0;0.00;KitchenAid;85293
5710562133065;"2017-11-03 20:33:03";"Muuto - Restore Tray Black Melange";5172;"Fonq.nl";67.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197519;beslist;67.40;0;0.00;Muuto;197519
5420000694699;"2018-02-18 02:57:11";"Serax - lamp feeling beton D18 h27 wit ijzer";omnia-d6b89724cc0;"bol.com";45.60;0.00;;90792;others;51.10;0;0.00;Serax;90792
5420000694699;"2018-02-18 02:57:11";"Serax - lamp feeling beton D18 h27 wit ijzer";omnia-a052bcb8517;"wehkamp";45.60;0.00;;90792;others;51.10;0;0.00;Serax;90792
5420000694699;"2018-02-18 02:57:11";"Serax - lamp feeling beton D18 h27 wit ijzer";omnia-aa9cb17e420;"vtwonen.nl";45.60;0.00;;90792;others;51.10;0;0.00;Serax;90792
5420000694699;"2018-02-18 02:57:11";"Serax - lamp feeling beton D18 h27 wit ijzer";omnia-a1dc8b5b15e;"fonQ.nl";51.10;0.00;;90792;others;51.10;0;0.00;Serax;90792
5420000694699;"2018-02-18 00:59:00";"Serax - lamp feeling beton D18 h27 wit ijzer";14;"Bol.com plaza";45.60;0.00;3 days;90792;vergelijk;51.10;690;7.88;Serax;90792
5420000694699;"2018-02-18 00:59:00";"Serax - lamp feeling beton D18 h27 wit ijzer";1;"Wehkamp";45.60;0.00;24 hours;90792;vergelijk;51.10;605;8.57;Serax;90792
5420000694699;"2018-02-18 00:59:00";"Serax - lamp feeling beton D18 h27 wit ijzer";3549;"Fonq.nl";51.10;0.00;24 hours;90792;vergelijk;51.10;9;8.56;Serax;90792
5420000694699;"2018-02-09 18:46:00";"Serax - lamp feeling beton D18 h27 wit ijzer";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";45.60;0.00;1;90792;kieskeurig;51.10;249;7.30;Serax;90792
5420000694699;"2017-12-14 05:47:00";"Serax - lamp feeling beton D18 h27 wit ijzer";00000000000000000000000001270633;"vtwonen.nl";45.60;0.00;1;90792;kieskeurig;51.10;256;5.30;Serax;90792
5420000694699;"2018-02-17 02:07:00";"Serax - lamp feeling beton D18 h27 wit ijzer";00000000000000000000000001268487;"Bol.com Plaza";45.60;0.00;3;90792;kieskeurig;51.10;15;6.70;Serax;90792
5420000694699;"2018-01-02 15:42:00";"Serax - lamp feeling beton D18 h27 wit ijzer";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";51.10;0.00;1;90792;kieskeurig;51.10;925;8.50;Serax;90792
5420000694699;"2018-01-02 21:25:07";"Serax - lamp feeling beton D18 h27 wit ijzer";5172;"Fonq.nl";51.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;90792;beslist;51.10;0;0.00;Serax;90792
5420000694699;"2018-01-03 08:27:30";"Serax - lamp feeling beton D18 h27 wit ijzer";19;"Wehkamp.nl";45.60;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;90792;beslist;51.10;0;0.00;Serax;90792
5420000694699;"2018-02-18 06:36:20";"Serax - lamp feeling beton D18 h27 wit ijzer";2398;"wehkamp";45.60;0.00;0;90792;tweakers;51.10;0;0.00;Serax;90792
5420000694699;"2018-02-18 06:36:20";"Serax - lamp feeling beton D18 h27 wit ijzer";8533;"Bol.com Plaza";45.60;0.00;0;90792;tweakers;51.10;0;0.00;Serax;90792
5420000694699;"2018-02-18 06:36:20";"Serax - lamp feeling beton D18 h27 wit ijzer";9320;"FonQ.nl";51.10;0.00;0;90792;tweakers;51.10;0;0.00;Serax;90792
4008832689307;"2018-02-17 16:57:00";"Blomus - Wall Mounted Toothbrush glass";14;"Bol.com plaza";54.45;0.00;2 days;175871;vergelijk;54.95;690;7.88;Blomus;175871
4008832689307;"2018-02-17 16:57:00";"Blomus - Wall Mounted Toothbrush glass";3549;"Fonq.nl";54.95;0.00;24 hours;175871;vergelijk;54.95;9;8.56;Blomus;175871
4008832689307;"2018-02-07 14:05:47";"Blomus - Wall Mounted Toothbrush glass";374467;"Etrias.nl";54.95;0.00;3 - 5 werkdagen;175871;beslist;54.95;0;0.00;Blomus;175871
4008832689307;"2017-12-18 08:05:48";"Blomus - Wall Mounted Toothbrush glass";3569;"Badkamerstore.nl";54.95;0.00;3 - 5 werkdagen;175871;beslist;54.95;0;0.00;Blomus;175871
4008832689307;"2018-01-01 20:59:50";"Blomus - Wall Mounted Toothbrush glass";5172;"Fonq.nl";54.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175871;beslist;54.95;0;0.00;Blomus;175871
4008832689307;"2017-06-12 08:21:38";"Blomus - Wall Mounted Toothbrush glass";4579;"5cc.nl";54.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;175871;beslist;54.95;0;0.00;Blomus;175871
4008832689307;"2017-06-28 09:27:59";"Blomus - Wall Mounted Toothbrush glass";595627;"Bath-living.com";54.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;175871;beslist;54.95;0;0.00;Blomus;175871
0818279011647;"2018-02-18 01:28:17";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";omnia-e840fcc412c;"Forreal";39.82;0.00;;124661;others;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 01:28:17";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";omnia-f7b4bb64084;"Bever";48.71;2.95;;124661;others;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 01:28:17";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";omnia-ed5686c3b95;"Sportscam";49.95;4.95;;124661;others;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 01:28:17";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";omnia-9bb893fc798;"Kamera Express";49.99;3.99;;124661;others;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 01:28:17";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";omnia-550769c500e;"FOKA Superstore";49.99;3.99;;124661;others;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 01:28:17";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";omnia-7ea033d89ad;"Foto de Vakman";49.99;6.50;;124661;others;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 01:28:17";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";omnia-a1dc8b5b15e;"fonQ.nl";53.99;0.00;;124661;others;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 01:28:17";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";omnia-5892d7a00cd;"Foto Konijnenberg";54.95;4.95;;124661;others;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 01:28:17";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";omnia-263246b8ce2;"MediaMarkt";54.99;0.00;;124661;others;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 01:28:17";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";omnia-ef83b7df9b2;"CameraNU.nl";54.99;0.00;;124661;others;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 01:28:17";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";omnia-3a602cdbca6;"Coolblue";54.99;0.00;;124661;others;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 01:28:17";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";omnia-5faad02763d;"CameraTools";54.99;0.00;;124661;others;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 01:28:17";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";omnia-8a446d983df;"Artencraft.nl";57.36;0.00;;124661;others;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 01:28:17";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";omnia-78d4a4e2630;"Conrad.nl";63.49;0.00;;124661;others;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 01:28:17";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";omnia-e1f811191ef;"Badenstrand";64.95;0.00;;124661;others;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 01:28:17";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";omnia-4b830814acc;"Outdoorsupply";64.95;0.00;;124661;others;53.99;0;0.00;GoPro;124661
0818279011647;"2018-01-04 19:13:00";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";9C0E690DEAD77251C1257077003445FB;"DigiMAXX";40.00;4.95;1;124661;kieskeurig;53.99;48;9.10;GoPro;124661
0818279011647;"2018-01-27 01:54:00";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";00000000000000000000000001282630;"Bever";48.71;2.95;5;124661;kieskeurig;53.99;0;-1.00;GoPro;124661
0818279011647;"2018-02-13 11:37:00";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";B30E10D9614EB7E5C1256C00002CE5BC;"Kamera-express.nl";49.99;3.99;1;124661;kieskeurig;53.99;2788;8.70;GoPro;124661
0818279011647;"2018-02-02 10:30:00";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";6E3371017B8B25EBC1256FD4005281A8;"Foka Superstore";49.99;3.99;1;124661;kieskeurig;53.99;1631;8.70;GoPro;124661
0818279011647;"2018-02-09 11:47:00";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";53.99;0.00;1;124661;kieskeurig;53.99;925;8.50;GoPro;124661
0818279011647;"2018-01-07 16:01:00";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";00000000000000000000000001252951;"Foto Groep.nl";49.90;4.50;1;124661;kieskeurig;53.99;78;9.10;GoPro;124661
0818279011647;"2018-01-19 02:00:00";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";00000000000000000000000001252466;"Foto Jans";54.95;0.00;5;124661;kieskeurig;53.99;52;9.00;GoPro;124661
0818279011647;"2018-02-13 02:04:00";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";DACF5600AFBB004FC1256DB10027944D;"CameraNU.nl";54.99;0.00;1;124661;kieskeurig;53.99;2820;9.10;GoPro;124661
0818279011647;"2018-02-08 12:08:00";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";00000000000000000000000001263961;"Coolblue.nl";54.99;0.00;1;124661;kieskeurig;53.99;11228;8.90;GoPro;124661
0818279011647;"2018-02-10 11:59:00";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";54.99;0.00;1;124661;kieskeurig;53.99;3707;8.10;GoPro;124661
0818279011647;"2018-02-13 15:45:00";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";00000000000000000000000001265522;"Calumetphoto";54.99;0.00;6;124661;kieskeurig;53.99;9;9.00;GoPro;124661
0818279011647;"2018-02-18 02:07:00";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";37B3968BD38943B7C12577FC0035485A;"Foto de Vakman";49.99;6.50;1;124661;kieskeurig;53.99;613;9.50;GoPro;124661
0818279011647;"2017-12-13 11:16:00";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";00000000000000000000000001263196;"Fototuerlings.nl";54.99;4.95;3;124661;kieskeurig;53.99;3;9.60;GoPro;124661
0818279011647;"2017-09-14 11:13:39";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";15590;"Bever.nl";48.71;2.95;3 - 5 werkdagen;124661;beslist;53.99;0;0.00;GoPro;124661
0818279011647;"2018-01-31 20:11:07";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";67;"CameraNU.nl";54.99;0.00;Voor 23:59 uur besteld, morgen in huis!;124661;beslist;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-16 23:41:10";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";498234;"Gopro-store.nl";54.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;124661;beslist;53.99;0;0.00;GoPro;124661
0818279011647;"2017-12-11 09:48:04";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";569624;"Outdoorsupply.nl";64.95;0.00;1 werkdag;124661;beslist;53.99;0;0.00;GoPro;124661
0818279011647;"2017-11-01 20:31:35";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";357273;"Weblectronics.nl";54.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;124661;beslist;53.99;0;0.00;GoPro;124661
0818279011647;"2017-06-23 17:00:37";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";62;"Conrad.nl";62.49;0.00;1 - 2 dagen;124661;beslist;53.99;0;0.00;GoPro;124661
0818279011647;"2018-01-11 20:33:34";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";5172;"Fonq.nl";53.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;124661;beslist;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-07 14:21:35";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";374467;"Etrias.nl";64.95;0.00;3 - 5 werkdagen;124661;beslist;53.99;0;0.00;GoPro;124661
0818279011647;"2017-09-20 09:38:10";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";14451;"Sportscam.eu";49.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;124661;beslist;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-16 20:18:15";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";6068;"Fotodevakman.nl";49.99;6.50;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;124661;beslist;53.99;0;0.00;GoPro;124661
0818279011647;"2017-11-24 10:23:26";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";169244;"Fotojans.nl";54.95;0.00;3 - 5 werkdagen;124661;beslist;53.99;0;0.00;GoPro;124661
0818279011647;"2018-01-24 08:49:55";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";51171;"Coolblue.nl";54.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;124661;beslist;53.99;0;0.00;GoPro;124661
0818279011647;"2017-10-10 13:23:58";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";2776;"Calumetphoto.nl";54.99;0.00;6 - 8 werkdagen;124661;beslist;53.99;0;0.00;GoPro;124661
0818279011647;"2017-12-07 21:23:42";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";569547;"Wlmusic.nl";54.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;124661;beslist;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-12 19:49:43";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";181307;"Badenstrand.nl";64.95;0.00;1 werkdag;124661;beslist;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 06:36:32";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";7291;"Digimaxx";40.00;4.95;1;124661;tweakers;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 06:36:32";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";8428;"Amazon.de";47.64;0.00;2;124661;tweakers;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 06:36:32";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";8843;"ToneControl.nl";52.99;0.00;1;124661;tweakers;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 06:36:32";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";1234;"Kamera Express";49.99;3.99;0;124661;tweakers;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 06:36:32";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";562;"FOKA Superstore";49.99;3.99;0;124661;tweakers;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 06:36:32";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";9320;"FonQ.nl";53.99;0.00;0;124661;tweakers;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 06:36:32";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";9417;"Foto-Groep";49.90;4.50;0;124661;tweakers;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 06:36:32";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";7767;"Apollo";54.95;0.00;-1;124661;tweakers;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 06:36:32";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";9617;"Foto Jans";54.95;0.00;5;124661;tweakers;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 06:36:32";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";5637;"CameraNU.nl";54.99;0.00;0;124661;tweakers;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 06:36:32";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";9309;"Coolblue.nl";54.99;0.00;-20;124661;tweakers;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 06:36:32";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";7526;"CameraTools";54.99;0.00;0;124661;tweakers;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 06:36:32";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";6844;"Calumet Photographic B.V.";54.99;0.00;10;124661;tweakers;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 06:36:32";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";6897;"MediaMarkt";54.99;0.00;0;124661;tweakers;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 06:36:32";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";9550;"Weblectronics.nl";54.99;0.00;2;124661;tweakers;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 06:36:32";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";8315;"Foto de Vakman";49.99;6.50;0;124661;tweakers;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 06:36:32";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";9394;"Art & Craft";57.36;0.00;0;124661;tweakers;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 06:36:32";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";1827;"Foto Konijnenberg";54.95;4.95;0;124661;tweakers;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 06:36:32";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";131;"Conrad.nl";63.49;0.00;2;124661;tweakers;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 06:36:32";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";8232;"V-Nix.nl";64.95;0.00;0;124661;tweakers;53.99;0;0.00;GoPro;124661
0818279011647;"2018-02-18 06:36:32";"GoPro - Dual HD HERO4 Li-Ion Battery Charger";7403;"Max ICT B.V.";72.61;10.00;-1;124661;tweakers;53.99;0;0.00;GoPro;124661
0024147091110;"2018-02-12 18:59:00";"Le Creuset - Rechthoekige grill inklapbaar handvat mat zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";98.00;0.00;1;133731;kieskeurig;98.00;925;8.50;Le Creuset;133731
0024147091110;"2018-01-11 05:44:00";"Le Creuset - Rechthoekige grill inklapbaar handvat mat zwart";00000000000000000000000001264886;"Kookpunt";98.00;0.00;1;133731;kieskeurig;98.00;76;8.60;Le Creuset;133731
0024147091110;"2017-12-11 12:37:34";"Le Creuset - Rechthoekige grill inklapbaar handvat mat zwart";499916;"Kookexpert.nl";99.00;0.00;3 - 5 werkdagen;133731;beslist;98.00;0;0.00;Le Creuset;133731
0024147091110;"2017-12-23 13:31:29";"Le Creuset - Rechthoekige grill inklapbaar handvat mat zwart";414106;"Pannenwinkel.com";99.00;0.00;3 - 5 werkdagen;133731;beslist;98.00;0;0.00;Le Creuset;133731
0024147091110;"2018-02-07 14:00:21";"Le Creuset - Rechthoekige grill inklapbaar handvat mat zwart";374467;"Etrias.nl";99.00;0.00;3 - 5 werkdagen;133731;beslist;98.00;0;0.00;Le Creuset;133731
0024147091110;"2017-12-03 08:25:30";"Le Creuset - Rechthoekige grill inklapbaar handvat mat zwart";5172;"Fonq.nl";98.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;133731;beslist;98.00;0;0.00;Le Creuset;133731
5703887128601;"2018-02-18 03:16:00";"Nilfisk - P 160.2-12 X-TRA";6666;"Artencraft.nl";499.00;0.00;3 days;192119;vergelijk;499.00;124;7.34;Nilfisk;192119
5703887128601;"2018-02-18 03:16:00";"Nilfisk - P 160.2-12 X-TRA";14;"Bol.com";499.00;0.00;2 days;192119;vergelijk;499.00;690;7.88;Nilfisk;192119
5703887128601;"2018-02-18 03:16:00";"Nilfisk - P 160.2-12 X-TRA";3549;"Fonq.nl";499.00;0.00;24 hours;192119;vergelijk;499.00;9;8.56;Nilfisk;192119
