EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5411397014436;"2017-10-10 06:33:58";"Domo - Waterkoker 1,7 liter RVS vintage geel";7403;"Max ICT B.V.";53.54;10.00;3;153280;tweakers;54.95;0;0.00;Domo;153280
5411397014436;"2017-10-10 06:33:58";"Domo - Waterkoker 1,7 liter RVS vintage geel";9394;"Art & Craft";49.99;0.00;0;153280;tweakers;54.95;0;0.00;Domo;153280
4008496892457;"2017-10-10 05:38:00";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";3549;"Fonq.nl";59.99;0.00;24 hours;179692;vergelijk;59.99;9;8.41;Russell Hobbs;179692
4008496892457;"2017-10-10 05:38:00";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";14314;"DirectSale.nl";71.00;0.00;24 hours;179692;vergelijk;59.99;9;8.18;Russell Hobbs;179692
4008496892457;"2017-10-09 19:30:00";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";00000000000000000000000001263961;"Coolblue.nl";59.99;0.00;1;179692;kieskeurig;59.99;11993;8.80;Russell Hobbs;179692
4008496892457;"2017-09-30 05:38:00";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";59.99;0.00;1;179692;kieskeurig;59.99;4666;8.40;Russell Hobbs;179692
4008496892457;"2017-10-05 13:56:00";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.99;0.00;1;179692;kieskeurig;59.99;953;8.40;Russell Hobbs;179692
4008496892457;"2017-09-29 20:39:00";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";00000000000000000000000001257299;"Artencraft.be";59.99;0.00;1;179692;kieskeurig;59.99;195;7.20;Russell Hobbs;179692
4008496892457;"2017-10-03 16:26:00";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";60.00;0.00;1;179692;kieskeurig;59.99;1295;7.90;Russell Hobbs;179692
4008496892457;"2017-10-09 02:24:00";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";871E1659E1F0C555C1256C25003B7059;"Kijkshop.nl";60.99;0.00;1;179692;kieskeurig;59.99;175;7.70;Russell Hobbs;179692
4008496892457;"2017-10-09 08:14:19";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";53;"Kijkshop.nl";60.99;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;179692;beslist;59.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-09-20 09:39:21";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";2802;"VanGilsWeb.nl";71.00;0.00;2 - 3 werkdagen;179692;beslist;59.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-09-06 09:47:06";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";5255;"Kaldi.nl";79.99;0.00;3 werkdagen;179692;beslist;59.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-10-10 06:33:46";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";9309;"Coolblue.nl";59.99;0.00;-20;179692;tweakers;59.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-10-10 06:33:46";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";6897;"MediaMarkt";59.99;0.00;0;179692;tweakers;59.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-10-10 06:33:46";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";9394;"Art & Craft";59.99;0.00;0;179692;tweakers;59.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-10-10 06:33:46";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";9320;"FonQ.nl";59.99;0.00;0;179692;tweakers;59.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-10-10 06:33:46";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";5382;"Bol.com";60.00;0.00;-20;179692;tweakers;59.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-10-10 06:33:46";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";7694;"Kijkshop";60.99;0.00;0;179692;tweakers;59.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-10-10 06:33:46";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";7403;"Max ICT B.V.";56.33;10.00;9;179692;tweakers;59.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-10-10 06:33:46";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";7213;"DirectSale";71.00;0.00;0;179692;tweakers;59.99;0;0.00;Russell Hobbs;179692
3417761882238;"2017-10-09 17:22:00";"Vtech - TTA - Brug met wegdelen";1;"Wehkamp";18.99;2.95;24 hours;174260;vergelijk;17.80;525;8.33;VTech;174260
3417761882238;"2017-10-09 17:22:00";"Vtech - TTA - Brug met wegdelen";7898;"Blokker.nl";22.00;0.00;2 days;174260;vergelijk;17.80;786;7.59;VTech;174260
3417761882238;"2017-10-03 16:26:00";"Vtech - TTA - Brug met wegdelen";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";17.80;2.49;1;174260;kieskeurig;17.80;1295;7.90;VTech;174260
3417761882238;"2017-10-05 23:16:00";"Vtech - TTA - Brug met wegdelen";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";18.99;2.95;1;174260;kieskeurig;17.80;290;7.50;VTech;174260
3417761882238;"2017-10-10 06:13:00";"Vtech - TTA - Brug met wegdelen";00000000000000000000000001265470;"Blokker.nl";22.00;0.00;2;174260;kieskeurig;17.80;2263;8.00;VTech;174260
3417761882238;"2017-10-10 05:42:00";"Vtech - TTA - Brug met wegdelen";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";21.99;2.99;1;174260;kieskeurig;17.80;67;4.40;VTech;174260
3417761882238;"2017-09-08 12:32:38";"Vtech - TTA - Brug met wegdelen";346372;"Grotekadoshop.nl";27.95;6.95;1 - 3 werkdagen;174260;beslist;17.80;0;0.00;VTech;174260
3417761882238;"2017-09-28 22:39:36";"Vtech - TTA - Brug met wegdelen";359131;"Topthings.eu";24.05;6.99;1 - 2 werkdagen;174260;beslist;17.80;0;0.00;VTech;174260
3417761882238;"2017-10-09 10:35:55";"Vtech - TTA - Brug met wegdelen";474998;"Kooprijk.nl";29.50;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;174260;beslist;17.80;0;0.00;VTech;174260
3417761882238;"2017-09-08 12:40:35";"Vtech - TTA - Brug met wegdelen";569669;"Grotespeelgoedshop.nl";27.50;6.95;1 - 3 werkdagen;174260;beslist;17.80;0;0.00;VTech;174260
3417761882238;"2017-08-31 09:39:33";"Vtech - TTA - Brug met wegdelen";475809;"Houten-speelgoed.nl";19.95;5.50;1 - 2 dagen;174260;beslist;17.80;0;0.00;VTech;174260
3417761882238;"2017-01-02 10:46:55";"Vtech - TTA - Brug met wegdelen";15815;"Toysrus.nl";19.99;1.95;2 - 4 werkdagen;174260;beslist;17.80;0;0.00;VTech;174260
3417761882238;"2017-03-27 19:34:04";"Vtech - TTA - Brug met wegdelen";17841;"Top1toyszeist.nl";19.99;4.99;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;174260;beslist;17.80;0;0.00;VTech;174260
3417761882238;"2017-10-05 20:32:53";"Vtech - TTA - Brug met wegdelen";6369;"Soundsandvisions.nl";22.95;6.95;1 - 14 werkdagen;174260;beslist;17.80;0;0.00;VTech;174260
3417761882238;"2017-09-30 16:49:06";"Vtech - TTA - Brug met wegdelen";496827;"Soekilookie.com";21.80;0.95;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;174260;beslist;17.80;0;0.00;VTech;174260
3417761882238;"2017-09-20 09:48:24";"Vtech - TTA - Brug met wegdelen";15869;"SinQel.com";19.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;174260;beslist;17.80;0;0.00;VTech;174260
3417761882238;"2017-10-06 12:27:38";"Vtech - TTA - Brug met wegdelen";597605;"Massamarkt.nl";21.55;5.95;op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;174260;beslist;17.80;0;0.00;VTech;174260
3417761882238;"2017-09-29 08:33:26";"Vtech - TTA - Brug met wegdelen";19;"Wehkamp.nl";18.99;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;174260;beslist;17.80;0;0.00;VTech;174260
3417761882238;"2017-10-04 12:10:37";"Vtech - TTA - Brug met wegdelen";122110;"Internet-toys.com";14.35;4.95;1 - 2 werkdagen;174260;beslist;17.80;0;0.00;VTech;174260
3417761882238;"2017-10-08 12:50:29";"Vtech - TTA - Brug met wegdelen";509669;"Dobeno.nl";20.49;6.95;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;174260;beslist;17.80;0;0.00;VTech;174260
3417761882238;"2017-09-08 11:45:50";"Vtech - TTA - Brug met wegdelen";260556;"Suprabazar.be";19.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;174260;beslist;17.80;0;0.00;VTech;174260
3417761882238;"2017-06-24 19:07:21";"Vtech - TTA - Brug met wegdelen";370041;"Prijskeurig.nl";22.95;7.95;1 - 3 werkdagen;174260;beslist;17.80;0;0.00;VTech;174260
3417761882238;"2017-08-31 09:05:59";"Vtech - TTA - Brug met wegdelen";323464;"Speelgoedfamilie.nl";19.95;5.50;1 - 2 dagen;174260;beslist;17.80;0;0.00;VTech;174260
3417761882238;"2017-08-31 08:22:55";"Vtech - TTA - Brug met wegdelen";5149;"Speelgoedwebwinkel.com";19.95;5.50;1 - 2 dagen;174260;beslist;17.80;0;0.00;VTech;174260
3417761882238;"2017-05-04 19:49:05";"Vtech - TTA - Brug met wegdelen";327137;"MerkenSpeelGoed.nl";17.79;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;174260;beslist;17.80;0;0.00;VTech;174260
3417761882238;"2017-10-08 09:00:07";"Vtech - TTA - Brug met wegdelen";1371;"Drogisterij.net";21.55;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;174260;beslist;17.80;0;0.00;VTech;174260
3417761882238;"2017-10-04 23:32:39";"Vtech - TTA - Brug met wegdelen";612873;"Bigshopunit.com";21.95;7.00;1 - 3 werkdagen;174260;beslist;17.80;0;0.00;VTech;174260
3417761882238;"2017-10-06 11:02:55";"Vtech - TTA - Brug met wegdelen";327138;"KidiZoom.nl";16.99;4.99;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;174260;beslist;17.80;0;0.00;VTech;174260
3417761882238;"2017-10-10 06:33:55";"Vtech - TTA - Brug met wegdelen";2398;"wehkamp";18.99;2.95;0;174260;tweakers;17.80;0;0.00;VTech;174260
3417761882238;"2017-10-10 06:33:55";"Vtech - TTA - Brug met wegdelen";10055;"Blokker Connect!";22.00;0.00;2;174260;tweakers;17.80;0;0.00;VTech;174260
3417761882238;"2017-10-10 06:33:55";"Vtech - TTA - Brug met wegdelen";7403;"Max ICT B.V.";21.91;10.00;0;174260;tweakers;17.80;0;0.00;VTech;174260
4002515769027;"2017-10-10 05:38:00";"Miele - CM 6350 Lotuswit";1;"Wehkamp";1059.00;0.00;24 hours;185177;vergelijk;1049.00;525;8.33;Miele;185177
4002515769027;"2017-10-10 05:38:00";"Miele - CM 6350 Lotuswit";4127;"Expert.nl";1169.00;0.00;2 days;185177;vergelijk;1049.00;197;7.92;Miele;185177
4002515769027;"2017-10-03 10:54:00";"Miele - CM 6350 Lotuswit";00000000000000000000000001263961;"Coolblue.nl";1049.00;0.00;1;185177;kieskeurig;1049.00;11993;8.80;Miele;185177
4002515769027;"2017-08-01 11:26:00";"Miele - CM 6350 Lotuswit";000000000000000000012000000jmhka;"EP.nl";1169.00;0.00;3;185177;kieskeurig;1049.00;1015;9.00;Miele;185177
4002515769027;"2017-10-10 03:44:00";"Miele - CM 6350 Lotuswit";65B4EC8910647A4EC125753D003B4F1B;"Expert";1169.00;0.00;2;185177;kieskeurig;1049.00;140;8.10;Miele;185177
4002515769027;"2017-09-21 12:31:00";"Miele - CM 6350 Lotuswit";FE8BFD98C4FE8AF4C1256FE9003D0057;"Obbink";1279.00;0.00;5;185177;kieskeurig;1049.00;237;8.90;Miele;185177
4002515769027;"2017-10-09 22:35:00";"Miele - CM 6350 Lotuswit";5769DBE97806B7E1C1256BB1004C3B7F;"Beterwitgoed";1299.00;0.00;2;185177;kieskeurig;1049.00;14;9.40;Miele;185177
4002515769027;"2017-10-10 06:34:04";"Miele - CM 6350 Lotuswit";9309;"Coolblue.nl";1049.00;0.00;-20;185177;tweakers;1049.00;0;0.00;Miele;185177
4002515769027;"2017-10-10 06:34:04";"Miele - CM 6350 Lotuswit";9394;"Art & Craft";1049.00;0.00;7;185177;tweakers;1049.00;0;0.00;Miele;185177
4002515769027;"2017-10-10 06:34:04";"Miele - CM 6350 Lotuswit";8724;"EP.nl";1169.00;0.00;3;185177;tweakers;1049.00;0;0.00;Miele;185177
4002515769027;"2017-10-10 06:34:04";"Miele - CM 6350 Lotuswit";5019;"Expert";1169.00;0.00;2;185177;tweakers;1049.00;0;0.00;Miele;185177
4002515769027;"2017-10-10 06:34:04";"Miele - CM 6350 Lotuswit";8646;"Obbink";1279.00;0.00;7;185177;tweakers;1049.00;0;0.00;Miele;185177
4002515769027;"2017-10-10 06:34:04";"Miele - CM 6350 Lotuswit";7679;"Beterwitgoed";1299.00;0.00;2;185177;tweakers;1049.00;0;0.00;Miele;185177
0045496473488;"2017-10-09 16:40:00";"Nintendo - 3DS POKEMON MOON";8763;"Bart Smit";42.99;0.00;24 hours;178677;vergelijk;39.99;1;6.75;Nintendo;178677
0045496473488;"2017-10-09 16:40:00";"Nintendo - 3DS POKEMON MOON";12029;"Intertoys.nl";42.99;0.00;24 hours;178677;vergelijk;39.99;0;0.00;Nintendo;178677
0045496473488;"2017-10-07 20:06:00";"Nintendo - 3DS POKEMON MOON";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";37.50;0.00;1;178677;kieskeurig;39.99;290;7.50;Nintendo;178677
0045496473488;"2017-10-02 21:41:00";"Nintendo - 3DS POKEMON MOON";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";38.00;0.00;1;178677;kieskeurig;39.99;4666;8.40;Nintendo;178677
0045496473488;"2017-10-03 16:26:00";"Nintendo - 3DS POKEMON MOON";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";39.99;0.00;1;178677;kieskeurig;39.99;1295;7.90;Nintendo;178677
0045496473488;"2017-08-01 21:24:00";"Nintendo - 3DS POKEMON MOON";82B07C78A3F7EA3CC1256DBB0030C0E4;"Nedgame";38.00;1.99;2;178677;kieskeurig;39.99;5;2.90;Nintendo;178677
0045496473488;"2017-08-01 13:42:00";"Nintendo - 3DS POKEMON MOON";00000000000000000000000001270245;"Bart Smit";42.99;0.00;1;178677;kieskeurig;39.99;966;7.00;Nintendo;178677
0045496473488;"2017-09-13 09:39:00";"Nintendo - 3DS POKEMON MOON";00000000000000000000000001272888;"Intertoys";42.99;0.00;1;178677;kieskeurig;39.99;321;7.10;Nintendo;178677
0045496473488;"2017-09-17 05:37:00";"Nintendo - 3DS POKEMON MOON";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";49.99;5.95;6;178677;kieskeurig;39.99;945;8.00;Nintendo;178677
0045496473488;"2017-07-03 19:35:34";"Nintendo - 3DS POKEMON MOON";19;"Wehkamp.nl";37.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;178677;beslist;39.99;0;0.00;Nintendo;178677
0045496473488;"2017-10-09 08:19:49";"Nintendo - 3DS POKEMON MOON";53;"Kijkshop.nl";44.99;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;178677;beslist;39.99;0;0.00;Nintendo;178677
0045496473488;"2017-06-26 19:43:58";"Nintendo - 3DS POKEMON MOON";228508;"Zuiderpark-games.nl";49.99;0.00;1 - 2 dagen;178677;beslist;39.99;0;0.00;Nintendo;178677
0045496473488;"2017-06-05 10:49:31";"Nintendo - 3DS POKEMON MOON";426169;"Dvd.proxis.com";47.99;0.00;;178677;beslist;39.99;0;0.00;Nintendo;178677
0045496473488;"2017-10-04 11:36:28";"Nintendo - 3DS POKEMON MOON";578915;"Gamestars.be";41.99;3.50;onbekend;178677;beslist;39.99;0;0.00;Nintendo;178677
0045496473488;"2017-10-10 06:33:57";"Nintendo - 3DS POKEMON MOON";9406;"AllYourGames.nl";29.99;0.00;-1;178677;tweakers;39.99;0;0.00;Nintendo;178677
0045496473488;"2017-10-10 06:33:57";"Nintendo - 3DS POKEMON MOON";9783;"GameResource";33.99;0.00;-1;178677;tweakers;39.99;0;0.00;Nintendo;178677
0045496473488;"2017-10-10 06:33:57";"Nintendo - 3DS POKEMON MOON";2398;"wehkamp";37.50;0.00;0;178677;tweakers;39.99;0;0.00;Nintendo;178677
0045496473488;"2017-10-10 06:33:57";"Nintendo - 3DS POKEMON MOON";6897;"MediaMarkt";38.00;0.00;0;178677;tweakers;39.99;0;0.00;Nintendo;178677
0045496473488;"2017-10-10 06:33:57";"Nintendo - 3DS POKEMON MOON";2325;"NedGame";38.00;1.99;0;178677;tweakers;39.99;0;0.00;Nintendo;178677
0045496473488;"2017-10-10 06:33:57";"Nintendo - 3DS POKEMON MOON";9320;"FonQ.nl";39.99;0.00;0;178677;tweakers;39.99;0;0.00;Nintendo;178677
0045496473488;"2017-10-10 06:33:57";"Nintendo - 3DS POKEMON MOON";6032;"Intertoys";42.99;0.00;0;178677;tweakers;39.99;0;0.00;Nintendo;178677
0045496473488;"2017-10-10 06:33:57";"Nintendo - 3DS POKEMON MOON";3212;"Bart Smit";42.99;0.00;0;178677;tweakers;39.99;0;0.00;Nintendo;178677
0045496473488;"2017-10-10 06:33:57";"Nintendo - 3DS POKEMON MOON";9911;"Startselect";44.99;0.00;-10;178677;tweakers;39.99;0;0.00;Nintendo;178677
0045496473488;"2017-10-10 06:33:57";"Nintendo - 3DS POKEMON MOON";7694;"Kijkshop";44.99;0.00;0;178677;tweakers;39.99;0;0.00;Nintendo;178677
0045496473488;"2017-10-10 06:33:57";"Nintendo - 3DS POKEMON MOON";9046;"Megekko";42.95;3.95;3;178677;tweakers;39.99;0;0.00;Nintendo;178677
0045496473488;"2017-10-10 06:33:57";"Nintendo - 3DS POKEMON MOON";7213;"DirectSale";51.00;0.00;0;178677;tweakers;39.99;0;0.00;Nintendo;178677
0045496473488;"2017-10-10 06:33:57";"Nintendo - 3DS POKEMON MOON";9394;"Art & Craft";52.67;0.00;3;178677;tweakers;39.99;0;0.00;Nintendo;178677
4008832650338;"2017-10-10 02:10:00";"Blomus - Fuera Bird feeder/bath";8813;"vtwonen.nl";136.00;0.00;24 hours;40234;vergelijk;136.00;1;7.08;Blomus;40234
4008832650338;"2017-10-09 21:51:27";"Blomus - Fuera Bird feeder/bath";374467;"Etrias.nl";136.00;0.00;3 - 5 werkdagen;40234;beslist;136.00;0;0.00;Blomus;40234
4008832650338;"2017-09-05 09:23:42";"Blomus - Fuera Bird feeder/bath";6006;"vtwonen.nl";136.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;40234;beslist;136.00;0;0.00;Blomus;40234
4008832650338;"2017-04-29 10:22:06";"Blomus - Fuera Bird feeder/bath";17943;"Pogo-designshop.nl";136.00;0.00;2 - 5 werkdagen;40234;beslist;136.00;0;0.00;Blomus;40234
4008832650338;"2016-12-27 19:37:38";"Blomus - Fuera Bird feeder/bath";4579;"5cc.nl";136.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;40234;beslist;136.00;0;0.00;Blomus;40234
4008832650338;"2017-06-24 19:29:07";"Blomus - Fuera Bird feeder/bath";595627;"Bath-living.com";136.00;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;40234;beslist;136.00;0;0.00;Blomus;40234
4008832650338;"2017-09-26 08:26:06";"Blomus - Fuera Bird feeder/bath";5172;"Fonq.nl";136.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;40234;beslist;136.00;0;0.00;Blomus;40234
4008789091338;"2017-10-09 16:41:00";"Playmobil - Magische feeënboot";7898;"Blokker.nl";29.69;0.00;24 hours;185562;vergelijk;27.99;786;7.59;PLAYMOBIL;185562
4008789091338;"2017-10-09 16:41:00";"Playmobil - Magische feeënboot";12029;"Intertoys.nl";29.69;0.00;24 hours;185562;vergelijk;27.99;0;0.00;PLAYMOBIL;185562
4008789091338;"2017-10-09 16:41:00";"Playmobil - Magische feeënboot";8763;"Bart Smit";32.99;0.00;24 hours;185562;vergelijk;27.99;1;6.75;PLAYMOBIL;185562
4008789091338;"2017-10-09 16:41:00";"Playmobil - Magische feeënboot";6694;"PlanetHappy.nl";32.99;4.99;Unknown;185562;vergelijk;27.99;4;7.86;PLAYMOBIL;185562
4008789091338;"2017-10-09 09:04:00";"Playmobil - Magische feeënboot";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";24.99;2.95;1;185562;kieskeurig;27.99;436;7.80;PLAYMOBIL;185562
4008789091338;"2017-10-03 16:26:00";"Playmobil - Magische feeënboot";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";27.99;0.00;1;185562;kieskeurig;27.99;1295;7.90;PLAYMOBIL;185562
4008789091338;"2017-10-05 23:15:00";"Playmobil - Magische feeënboot";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";27.99;0.00;1;185562;kieskeurig;27.99;290;7.50;PLAYMOBIL;185562
4008789091338;"2017-10-09 23:20:00";"Playmobil - Magische feeënboot";000000000000000000012000000uNXZy;"Pinkorblue.nl";23.89;4.99;3;185562;kieskeurig;27.99;36;5.60;PLAYMOBIL;185562
4008789091338;"2017-10-10 06:13:00";"Playmobil - Magische feeënboot";00000000000000000000000001265470;"Blokker.nl";29.69;0.00;1;185562;kieskeurig;27.99;2263;8.00;PLAYMOBIL;185562
4008789091338;"2017-10-10 05:47:00";"Playmobil - Magische feeënboot";00000000000000000000000001272888;"Intertoys";29.69;0.00;1;185562;kieskeurig;27.99;321;7.10;PLAYMOBIL;185562
4008789091338;"2017-10-10 05:47:00";"Playmobil - Magische feeënboot";00000000000000000000000001270245;"Bart Smit";32.99;0.00;1;185562;kieskeurig;27.99;966;7.00;PLAYMOBIL;185562
4008789091338;"2017-09-25 19:32:48";"Playmobil - Magische feeënboot";19;"Wehkamp.nl";27.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185562;beslist;27.99;0;0.00;PLAYMOBIL;185562
4008789091338;"2017-10-07 09:40:54";"Playmobil - Magische feeënboot";1;"bol.com";27.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;185562;beslist;27.99;0;0.00;PLAYMOBIL;185562
4008789091338;"2017-09-27 00:21:27";"Playmobil - Magische feeënboot";136667;"Qdealer.nl";47.75;0.00;2 - 3 werkdagen;185562;beslist;27.99;0;0.00;PLAYMOBIL;185562
4008789091338;"2017-10-05 12:04:35";"Playmobil - Magische feeënboot";471444;"Multimediabay.nl";33.95;5.00;1 - 3 werkdagen;185562;beslist;27.99;0;0.00;PLAYMOBIL;185562
4008789091338;"2017-10-04 08:32:06";"Playmobil - Magische feeënboot";516713;"Speelgoedwinkelcoppens.nl";22.49;4.95;Op dinsdag t/m vrijdag voor 15:00 uur besteld, volgende dag in huis;185562;beslist;27.99;0;0.00;PLAYMOBIL;185562
4008789091338;"2017-06-09 19:34:20";"Playmobil - Magische feeënboot";17841;"Top1toyszeist.nl";27.99;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;185562;beslist;27.99;0;0.00;PLAYMOBIL;185562
4008789091338;"2017-06-23 11:10:12";"Playmobil - Magische feeënboot";257459;"Pinkorblue.nl";23.89;4.99;3 - 4 werkdagen;185562;beslist;27.99;0;0.00;PLAYMOBIL;185562
4008789091338;"2017-09-09 11:41:59";"Playmobil - Magische feeënboot";15815;"Toysrus.nl";27.99;1.95;2 - 4 werkdagen;185562;beslist;27.99;0;0.00;PLAYMOBIL;185562
4008789091338;"2017-08-26 18:08:52";"Playmobil - Magische feeënboot";569669;"Grotespeelgoedshop.nl";38.95;6.95;1 - 2 werkdagen;185562;beslist;27.99;0;0.00;PLAYMOBIL;185562
4008789091338;"2017-09-06 11:33:31";"Playmobil - Magische feeënboot";474998;"Kooprijk.nl";36.01;5.95;op werkdagen voor 21:00 uur besteld, volgende dag in huis;185562;beslist;27.99;0;0.00;PLAYMOBIL;185562
4008789091338;"2017-10-08 09:14:33";"Playmobil - Magische feeënboot";1371;"Drogisterij.net";26.99;0.00;1 - 2 werkdagen;185562;beslist;27.99;0;0.00;PLAYMOBIL;185562
4008789091338;"2017-10-08 13:25:15";"Playmobil - Magische feeënboot";509669;"Dobeno.nl";28.95;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;185562;beslist;27.99;0;0.00;PLAYMOBIL;185562
4008789091338;"2017-08-11 13:21:20";"Playmobil - Magische feeënboot";475809;"Houten-speelgoed.nl";26.99;2.95;1 - 2 dagen;185562;beslist;27.99;0;0.00;PLAYMOBIL;185562
4008789091338;"2017-08-11 19:52:11";"Playmobil - Magische feeënboot";5149;"Speelgoedwebwinkel.com";26.99;2.95;1 - 2 dagen;185562;beslist;27.99;0;0.00;PLAYMOBIL;185562
4008789091338;"2017-08-11 20:15:37";"Playmobil - Magische feeënboot";323464;"Speelgoedfamilie.nl";26.99;2.95;1 - 2 dagen;185562;beslist;27.99;0;0.00;PLAYMOBIL;185562
4008789091338;"2017-09-27 16:19:25";"Playmobil - Magische feeënboot";260556;"Suprabazar.be";24.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;185562;beslist;27.99;0;0.00;PLAYMOBIL;185562
4008789091338;"2017-09-08 10:10:41";"Playmobil - Magische feeënboot";15869;"SinQel.com";26.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;185562;beslist;27.99;0;0.00;PLAYMOBIL;185562
4008789091338;"2017-07-03 19:50:13";"Playmobil - Magische feeënboot";327137;"MerkenSpeelGoed.nl";23.76;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;185562;beslist;27.99;0;0.00;PLAYMOBIL;185562
4008789091338;"2017-05-21 09:13:25";"Playmobil - Magische feeënboot";67605;"KelCha.nl";25.75;4.50;op werkdagen voor 16:00 uur besteld, volgende dag in huis;185562;beslist;27.99;0;0.00;PLAYMOBIL;185562
4008789091338;"2017-10-05 21:04:36";"Playmobil - Magische feeënboot";122110;"Internet-toys.com";24.75;4.95;1 - 2 werkdagen;185562;beslist;27.99;0;0.00;PLAYMOBIL;185562
4008789091338;"2017-10-10 06:33:53";"Playmobil - Magische feeënboot";156;"Alternate.nl";24.99;2.95;0;185562;tweakers;27.99;0;0.00;PLAYMOBIL;185562
4008789091338;"2017-10-10 06:33:53";"Playmobil - Magische feeënboot";2398;"wehkamp";27.99;0.00;0;185562;tweakers;27.99;0;0.00;PLAYMOBIL;185562
4008789091338;"2017-10-10 06:33:53";"Playmobil - Magische feeënboot";9320;"FonQ.nl";27.99;0.00;0;185562;tweakers;27.99;0;0.00;PLAYMOBIL;185562
4008789091338;"2017-10-10 06:33:53";"Playmobil - Magische feeënboot";9386;"Blokker";29.69;0.00;0;185562;tweakers;27.99;0;0.00;PLAYMOBIL;185562
4008789091338;"2017-10-10 06:33:53";"Playmobil - Magische feeënboot";6032;"Intertoys";29.69;0.00;0;185562;tweakers;27.99;0;0.00;PLAYMOBIL;185562
