EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4260023010110;"2017-09-19 01:16:42";"LotusGrill - Deksel met thermometer voor XL";8929357;"Coolblue";77.99;0.00;;87112;others;69.80;0;0.00;LotusGrill;87112
4260023010110;"2017-09-19 01:16:42";"LotusGrill - Deksel met thermometer voor XL";omnia-9451796d999;"KwaliteitVoorDeKeuken";82.52;7.95;;87112;others;69.80;0;0.00;LotusGrill;87112
4260023010110;"2017-09-19 01:16:42";"LotusGrill - Deksel met thermometer voor XL";102869745;"OneStopHorecaShop";82.52;7.95;;87112;others;69.80;0;0.00;LotusGrill;87112
4260023010110;"2017-09-19 01:16:42";"LotusGrill - Deksel met thermometer voor XL";omnia-bd429849905;"Kookexpert";85.00;0.00;;87112;others;69.80;0;0.00;LotusGrill;87112
4260023010110;"2017-09-18 15:25:00";"LotusGrill - Deksel met thermometer voor XL";3549;"Fonq.nl";69.80;0.00;24 hours;87112;vergelijk;69.80;9;8.41;LotusGrill;87112
4260023010110;"2017-09-18 15:25:00";"LotusGrill - Deksel met thermometer voor XL";7898;"Blokker.nl";72.99;0.00;24 hours;87112;vergelijk;69.80;786;7.59;LotusGrill;87112
4260023010110;"2017-09-18 15:25:00";"LotusGrill - Deksel met thermometer voor XL";12199;"Cookandco.nl";72.99;0.00;24 hours;87112;vergelijk;69.80;0;0.00;LotusGrill;87112
4260023010110;"2017-09-18 15:25:00";"LotusGrill - Deksel met thermometer voor XL";7950;"Coolblue.nl";77.99;0.00;24 hours;87112;vergelijk;69.80;929;9.07;LotusGrill;87112
4260023010110;"2017-09-18 15:25:00";"LotusGrill - Deksel met thermometer voor XL";14143;"Amazer.nl";84.99;0.00;24 hours;87112;vergelijk;69.80;1;7.08;LotusGrill;87112
4260023010110;"2017-08-10 19:10:48";"LotusGrill - Deksel met thermometer voor XL";17721;"Cookandco.nl";72.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;87112;beslist;69.80;0;0.00;LotusGrill;87112
4260023010110;"2017-09-06 08:03:21";"LotusGrill - Deksel met thermometer voor XL";1;"bol.com";69.80;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;87112;beslist;69.80;0;0.00;LotusGrill;87112
4260023010110;"2017-09-18 20:42:02";"LotusGrill - Deksel met thermometer voor XL";374467;"Etrias.nl";85.00;0.00;2 - 5 werkdagen;87112;beslist;69.80;0;0.00;LotusGrill;87112
4260023010110;"2017-08-08 21:34:32";"LotusGrill - Deksel met thermometer voor XL";5172;"Fonq.nl";69.80;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;87112;beslist;69.80;0;0.00;LotusGrill;87112
4260023010110;"2017-05-19 16:16:13";"LotusGrill - Deksel met thermometer voor XL";367469;"Amazer.nl";84.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;87112;beslist;69.80;0;0.00;LotusGrill;87112
4260023010110;"2017-05-02 10:19:29";"LotusGrill - Deksel met thermometer voor XL";499916;"Kookexpert.nl";85.00;0.00;2 - 5 werkdagen;87112;beslist;69.80;0;0.00;LotusGrill;87112
4260023010110;"2017-07-04 08:13:25";"LotusGrill - Deksel met thermometer voor XL";685;"Blokker.nl";77.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;87112;beslist;69.80;0;0.00;LotusGrill;87112
4260023010110;"2017-09-08 19:34:06";"LotusGrill - Deksel met thermometer voor XL";51171;"Coolblue.nl";77.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;87112;beslist;69.80;0;0.00;LotusGrill;87112
4260023010110;"2017-09-19 06:34:53";"LotusGrill - Deksel met thermometer voor XL";9320;"FonQ.nl";69.80;0.00;0;87112;tweakers;69.80;0;0.00;LotusGrill;87112
4260023010110;"2017-09-19 06:34:53";"LotusGrill - Deksel met thermometer voor XL";7403;"Max ICT B.V.";63.94;6.45;9;87112;tweakers;69.80;0;0.00;LotusGrill;87112
4260023010110;"2017-09-19 06:34:53";"LotusGrill - Deksel met thermometer voor XL";9386;"Blokker";72.99;0.00;0;87112;tweakers;69.80;0;0.00;LotusGrill;87112
4260023010110;"2017-09-19 06:34:53";"LotusGrill - Deksel met thermometer voor XL";9309;"Coolblue.nl";77.99;0.00;-20;87112;tweakers;69.80;0;0.00;LotusGrill;87112
5031706655992;"2017-09-18 04:25:00";"Katherine Carnaby - Vloerkleed Chrome Stripe Barley 200x300";8813;"vtwonen.nl";995.00;0.00;4 days;179862;vergelijk;995.00;1;7.08;Katherine Carnaby;179862
5031706655992;"2017-09-18 04:25:00";"Katherine Carnaby - Vloerkleed Chrome Stripe Barley 200x300";3549;"Fonq.nl";995.00;0.00;24 hours;179862;vergelijk;995.00;9;8.41;Katherine Carnaby;179862
5031706655992;"2017-09-07 08:41:54";"Katherine Carnaby - Vloerkleed Chrome Stripe Barley 200x300";5172;"Fonq.nl";995.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179862;beslist;995.00;0;0.00;Katherine Carnaby;179862
4211125657093;"2017-09-18 18:12:00";"Beurer - BC57 bloeddrukmeter pols Bluetooth© wit";00000000000000000000000001268487;"Bol.com Plaza";59.99;0.00;1;151841;kieskeurig;59.99;13;2.90;Beurer;151841
4211125657093;"2017-09-01 12:34:11";"Beurer - BC57 bloeddrukmeter pols Bluetooth© wit";323194;"Athleteshop.nl";47.85;5.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;151841;beslist;59.99;0;0.00;Beurer;151841
4211125657093;"2017-09-16 08:55:54";"Beurer - BC57 bloeddrukmeter pols Bluetooth© wit";339426;"Bloeddrukmeter-zaak.nl";59.90;0.00;1 werkdag;151841;beslist;59.99;0;0.00;Beurer;151841
4211125657093;"2017-09-19 06:34:45";"Beurer - BC57 bloeddrukmeter pols Bluetooth© wit";9320;"FonQ.nl";59.99;0.00;0;151841;tweakers;59.99;0;0.00;Beurer;151841
4211125657093;"2017-09-19 06:34:45";"Beurer - BC57 bloeddrukmeter pols Bluetooth© wit";8533;"Bol.com Plaza";59.99;0.00;7;151841;tweakers;59.99;0;0.00;Beurer;151841
4211125657093;"2017-09-19 06:34:45";"Beurer - BC57 bloeddrukmeter pols Bluetooth© wit";7403;"Max ICT B.V.";57.45;6.45;9;151841;tweakers;59.99;0;0.00;Beurer;151841
5411212173201;"2017-09-19 01:23:39";"Lucide - Bok 69B wandlamp mat chroom";100427045;"karwei.nl";74.95;0.00;;72754;others;52.50;0;0.00;Lucide;72754
5411212173201;"2017-09-19 01:23:39";"Lucide - Bok 69B wandlamp mat chroom";omnia-99a16431cef;"OO Shopping";85.00;0.00;;72754;others;52.50;0;0.00;Lucide;72754
5411212173201;"2017-09-19 01:23:39";"Lucide - Bok 69B wandlamp mat chroom";omnia-d0f23efaca2;"Verlichting Online";85.95;0.00;;72754;others;52.50;0;0.00;Lucide;72754
5411212173201;"2017-09-19 01:23:39";"Lucide - Bok 69B wandlamp mat chroom";118132600;"Meerdanlicht";89.95;0.00;;72754;others;52.50;0;0.00;Lucide;72754
5411212173201;"2017-09-19 01:23:39";"Lucide - Bok 69B wandlamp mat chroom";omnia-afea030cb5a;"Lampenwereld";89.95;0.00;;72754;others;52.50;0;0.00;Lucide;72754
5411212173201;"2017-09-19 01:23:39";"Lucide - Bok 69B wandlamp mat chroom";omnia-2119cded798;"LEDlampenonline.nl";89.95;0.00;;72754;others;52.50;0;0.00;Lucide;72754
5411212173201;"2017-09-19 01:23:39";"Lucide - Bok 69B wandlamp mat chroom";omnia-2b290c032fb;"Superlampen.nl";89.95;0.00;;72754;others;52.50;0;0.00;Lucide;72754
5411212173201;"2017-09-19 01:23:39";"Lucide - Bok 69B wandlamp mat chroom";100479552;"LampenTotaal.nl";89.95;3.95;;72754;others;52.50;0;0.00;Lucide;72754
5411212173201;"2017-09-18 03:26:00";"Lucide - Bok 69B wandlamp mat chroom";3549;"Fonq.nl";52.50;0.00;24 hours;72754;vergelijk;52.50;9;8.41;Lucide;72754
5411212173201;"2017-09-18 03:26:00";"Lucide - Bok 69B wandlamp mat chroom";12184;"Karwei.nl";74.95;0.00;24 hours;72754;vergelijk;52.50;0;0.00;Lucide;72754
5411212173201;"2017-09-18 03:26:00";"Lucide - Bok 69B wandlamp mat chroom";9192;"meerdanlicht.nl";89.95;0.00;5 days;72754;vergelijk;52.50;0;0.00;Lucide;72754
5411212173201;"2017-09-19 05:36:00";"Lucide - Bok 69B wandlamp mat chroom";00000000000000000000000001274912;"Karwei";52.46;0.00;2;72754;kieskeurig;52.50;2;8.50;Lucide;72754
5411212173201;"2017-09-18 14:08:00";"Lucide - Bok 69B wandlamp mat chroom";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";52.50;0.00;1;72754;kieskeurig;52.50;930;8.40;Lucide;72754
5411212173201;"2016-06-17 14:38:02";"Lucide - Bok 69B wandlamp mat chroom";335149;"Lovalight.com";81.65;0.00;1 - 2 werkdagen;72754;beslist;52.50;0;0.00;Lucide;72754
5411212173201;"2017-08-25 21:25:44";"Lucide - Bok 69B wandlamp mat chroom";3088;"Lampentotaal.nl";89.95;3.95;3 - 5 werkdagen;72754;beslist;52.50;0;0.00;Lucide;72754
5411212173201;"2017-09-18 08:27:50";"Lucide - Bok 69B wandlamp mat chroom";15716;"Karwei.nl";74.95;0.00;1 werkdag;72754;beslist;52.50;0;0.00;Lucide;72754
5411212173201;"2017-07-07 19:47:42";"Lucide - Bok 69B wandlamp mat chroom";41387;"Eyoba.nl";85.00;0.00;1 - 8 werkdagen;72754;beslist;52.50;0;0.00;Lucide;72754
5411212173201;"2017-08-31 08:26:19";"Lucide - Bok 69B wandlamp mat chroom";5172;"Fonq.nl";52.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;72754;beslist;52.50;0;0.00;Lucide;72754
5411212173201;"2017-03-03 11:46:30";"Lucide - Bok 69B wandlamp mat chroom";230216;"Designerlampen.nl";85.00;0.00;1 - 8 werkdagen;72754;beslist;52.50;0;0.00;Lucide;72754
5411212173201;"2017-08-19 09:13:01";"Lucide - Bok 69B wandlamp mat chroom";5871;"Meerdanlicht.nl";89.95;0.00;2 - 5 werkdagen;72754;beslist;52.50;0;0.00;Lucide;72754
5411212173201;"2017-09-19 06:34:05";"Lucide - Bok 69B wandlamp mat chroom";5382;"Bol.com";52.46;0.00;24;72754;tweakers;52.50;0;0.00;Lucide;72754
5411212173201;"2017-09-19 06:34:05";"Lucide - Bok 69B wandlamp mat chroom";9320;"FonQ.nl";52.50;0.00;0;72754;tweakers;52.50;0;0.00;Lucide;72754
4001836015035;"2017-09-18 03:17:00";"Schott Zwiesel - VINA champagneflûte 6 glazen";7898;"Blokker.nl";41.99;0.00;24 hours;65351;vergelijk;41.99;786;7.59;Schott Zwiesel;65351
4001836015035;"2017-09-06 01:28:00";"Schott Zwiesel - VINA champagneflûte 6 glazen";00000000000000000000000001265470;"Blokker.nl";41.99;0.00;1;65351;kieskeurig;41.99;1718;8.00;Schott Zwiesel;65351
4001836015035;"2017-09-11 10:05:00";"Schott Zwiesel - VINA champagneflûte 6 glazen";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";41.99;0.00;1;65351;kieskeurig;41.99;1230;7.80;Schott Zwiesel;65351
4001836015035;"2017-09-07 09:09:00";"Schott Zwiesel - VINA champagneflûte 6 glazen";00000000000000000000000001270012;"Etrias lifestyle stores";50.95;0.00;5;65351;kieskeurig;41.99;0;-1.00;Schott Zwiesel;65351
4001836015035;"2017-03-29 20:55:06";"Schott Zwiesel - VINA champagneflûte 6 glazen";596428;"Woldring-porselein.nl";8.50;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;65351;beslist;41.99;0;0.00;Schott Zwiesel;65351
4001836015035;"2017-09-18 20:49:35";"Schott Zwiesel - VINA champagneflûte 6 glazen";374467;"Etrias.nl";50.95;0.00;2 - 5 werkdagen;65351;beslist;41.99;0;0.00;Schott Zwiesel;65351
4001836015035;"2017-03-21 11:50:43";"Schott Zwiesel - VINA champagneflûte 6 glazen";499916;"Kookexpert.nl";50.95;0.00;2 - 5 werkdagen;65351;beslist;41.99;0;0.00;Schott Zwiesel;65351
5413184160142;"2017-09-19 01:24:33";"KitchenAid - Standmixer professional bowl lift silver";8800759;"KitchenOnline.nl";697.32;0.00;;85200;others;774.80;0;0.00;KitchenAid;85200
5413184160142;"2017-09-19 01:24:33";"KitchenAid - Standmixer professional bowl lift silver";7567178;"Keukenloods.nl";736.06;0.00;;85200;others;774.80;0;0.00;KitchenAid;85200
5413184160142;"2017-09-19 01:24:33";"KitchenAid - Standmixer professional bowl lift silver";omnia-380d639e9da;"Max ICT";768.31;5.95;;85200;others;774.80;0;0.00;KitchenAid;85200
5413184160142;"2017-09-19 01:24:33";"KitchenAid - Standmixer professional bowl lift silver";omnia-8a446d983df;"Artencraft.nl";774.80;0.00;;85200;others;774.80;0;0.00;KitchenAid;85200
5413184160142;"2017-09-19 01:24:33";"KitchenAid - Standmixer professional bowl lift silver";omnia-14a09861666;"ISO Winkelinventaris";968.00;0.00;;85200;others;774.80;0;0.00;KitchenAid;85200
5413184160142;"2017-09-19 01:24:33";"KitchenAid - Standmixer professional bowl lift silver";omnia-3162ad2e1fc;"HorecaExtra.nl";1063.83;0.00;;85200;others;774.80;0;0.00;KitchenAid;85200
5413184160142;"2017-09-19 01:24:33";"KitchenAid - Standmixer professional bowl lift silver";omnia-1ed7394ca0c;"RB Cool Plus";1088.99;0.00;;85200;others;774.80;0;0.00;KitchenAid;85200
5413184160142;"2017-09-19 01:24:33";"KitchenAid - Standmixer professional bowl lift silver";omnia-c67af91345c;"Horeca Megastore";1196.69;0.00;;85200;others;774.80;0;0.00;KitchenAid;85200
5413184160142;"2017-09-19 01:24:33";"KitchenAid - Standmixer professional bowl lift silver";108191480;"HorecaVoordeelshop";1329.79;0.00;;85200;others;774.80;0;0.00;KitchenAid;85200
5413184160142;"2017-09-19 01:24:33";"KitchenAid - Standmixer professional bowl lift silver";omnia-1cd88ed229d;"Horeca.com";1329.79;0.00;;85200;others;774.80;0;0.00;KitchenAid;85200
5413184160142;"2017-09-18 19:16:00";"KitchenAid - Standmixer professional bowl lift silver";3549;"Fonq.nl";774.80;0.00;24 hours;85200;vergelijk;774.80;9;8.41;KitchenAid;85200
5413184160142;"2017-09-18 19:16:00";"KitchenAid - Standmixer professional bowl lift silver";12732;"horecatraders.com";1329.79;0.00;2 days;85200;vergelijk;774.80;3;7.10;KitchenAid;85200
5413184160142;"2017-09-18 19:43:00";"KitchenAid - Standmixer professional bowl lift silver";10DA162C7E839198C1256FC100376490;"Keukenloods";774.80;0.00;1;85200;kieskeurig;774.80;2828;8.80;KitchenAid;85200
5413184160142;"2017-09-18 14:08:00";"KitchenAid - Standmixer professional bowl lift silver";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";774.80;0.00;1;85200;kieskeurig;774.80;930;8.40;KitchenAid;85200
5413184160142;"2017-09-18 20:41:00";"KitchenAid - Standmixer professional bowl lift silver";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";774.80;0.00;1;85200;kieskeurig;774.80;125;8.60;KitchenAid;85200
5413184160142;"2017-09-08 17:12:00";"KitchenAid - Standmixer professional bowl lift silver";00000000000000000000000001257299;"Artencraft.be";774.80;0.00;1;85200;kieskeurig;774.80;191;7.30;KitchenAid;85200
5413184160142;"2017-09-18 05:37:00";"KitchenAid - Standmixer professional bowl lift silver";00000000000000000000000001260534;"Electromania.be";855.00;10.00;1;85200;kieskeurig;774.80;0;-1.00;KitchenAid;85200
5413184160142;"2017-09-06 09:28:00";"KitchenAid - Standmixer professional bowl lift silver";00000000000000000000000001284113;"Like2cook.nl";999.00;0.00;1;85200;kieskeurig;774.80;0;-1.00;KitchenAid;85200
5413184160142;"2017-08-31 13:43:00";"KitchenAid - Standmixer professional bowl lift silver";00000000000000000000000001277826;"HorecaTraders";1329.79;0.00;2;85200;kieskeurig;774.80;3;7.60;KitchenAid;85200
5413184160142;"2017-09-18 08:43:15";"KitchenAid - Standmixer professional bowl lift silver";5079;"Kitchenonline.nl";774.80;0.00;1 - 3 werkdagen;85200;beslist;774.80;0;0.00;KitchenAid;85200
5413184160142;"2017-09-07 08:36:34";"KitchenAid - Standmixer professional bowl lift silver";5172;"Fonq.nl";774.80;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;85200;beslist;774.80;0;0.00;KitchenAid;85200
5413184160142;"2016-11-05 17:31:20";"KitchenAid - Standmixer professional bowl lift silver";15131;"Kokenkoken.nl";1049.00;0.00;4 - 7 werkdagen;85200;beslist;774.80;0;0.00;KitchenAid;85200
5413184160142;"2017-09-15 20:08:22";"KitchenAid - Standmixer professional bowl lift silver";367719;"Electromania.nl";855.00;10.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;85200;beslist;774.80;0;0.00;KitchenAid;85200
5413184160142;"2017-09-14 08:56:59";"KitchenAid - Standmixer professional bowl lift silver";533669;"Horecatraders.com";1329.79;0.00;2 werkdagen;85200;beslist;774.80;0;0.00;KitchenAid;85200
5413184160142;"2017-09-19 06:34:39";"KitchenAid - Standmixer professional bowl lift silver";7403;"Max ICT B.V.";768.31;6.45;3;85200;tweakers;774.80;0;0.00;KitchenAid;85200
5413184160142;"2017-09-19 06:34:39";"KitchenAid - Standmixer professional bowl lift silver";9320;"FonQ.nl";774.80;0.00;0;85200;tweakers;774.80;0;0.00;KitchenAid;85200
5413184160142;"2017-09-19 06:34:39";"KitchenAid - Standmixer professional bowl lift silver";9394;"Art & Craft";774.80;0.00;0;85200;tweakers;774.80;0;0.00;KitchenAid;85200
5413184160142;"2017-09-19 06:34:39";"KitchenAid - Standmixer professional bowl lift silver";9321;"Kitchenonline.nl";774.80;0.00;3;85200;tweakers;774.80;0;0.00;KitchenAid;85200
5413184160142;"2017-09-19 06:34:39";"KitchenAid - Standmixer professional bowl lift silver";9446;"Exellent";1099.00;8.00;0;85200;tweakers;774.80;0;0.00;KitchenAid;85200
5400516417784;"2017-09-18 19:25:00";"Eastpak - CASYL Black";5181;"Travelbags.nl";44.00;0.00;24 hours;184581;vergelijk;44.99;6;8.40;Eastpak;184581
5400516417784;"2017-09-18 19:25:00";"Eastpak - CASYL Black";3549;"Fonq.nl";44.99;0.00;24 hours;184581;vergelijk;44.99;9;8.41;Eastpak;184581
5400516417784;"2017-09-07 08:58:05";"Eastpak - CASYL Black";6347;"Tas.nl";44.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;184581;beslist;44.99;0;0.00;Eastpak;184581
5400516417784;"2017-09-06 20:26:14";"Eastpak - CASYL Black";76063;"Koffergigant.nl";45.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;184581;beslist;44.99;0;0.00;Eastpak;184581
5400516417784;"2017-09-08 19:53:39";"Eastpak - CASYL Black";51171;"Coolblue.nl";44.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;184581;beslist;44.99;0;0.00;Eastpak;184581
5400516417784;"2017-09-06 19:39:00";"Eastpak - CASYL Black";3380;"Travelbags.nl";44.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;184581;beslist;44.99;0;0.00;Eastpak;184581
5400516417784;"2017-09-19 06:34:32";"Eastpak - CASYL Black";9309;"Coolblue.nl";44.99;0.00;-20;184581;tweakers;44.99;0;0.00;Eastpak;184581
5400516417784;"2017-09-19 06:34:32";"Eastpak - CASYL Black";9320;"FonQ.nl";44.99;0.00;0;184581;tweakers;44.99;0;0.00;Eastpak;184581
3100540221556;"2017-04-01 08:05:45";"Fermob - SURPRISING FAUTEUIL BAS LIN";1181;"Dacks.nl";340.00;0.00;2 - 4 weken;168016;beslist;340.00;0;0.00;Fermob;168016
4012013588419;"2017-09-07 05:37:00";"reisenthel - Carrybag XS Kids, 5 L, Cactus Pink";00000000000000000000000001279695;"Koffergigant.nl";39.95;0.00;1;185826;kieskeurig;31.99;1;10.00;Reisenthel;185826
4012013588419;"2017-09-06 20:08:42";"reisenthel - Carrybag XS Kids, 5 L, Cactus Pink";76063;"Koffergigant.nl";39.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;185826;beslist;31.99;0;0.00;Reisenthel;185826
4012013588419;"2017-09-19 06:34:01";"reisenthel - Carrybag XS Kids, 5 L, Cactus Pink";9386;"Blokker";19.00;3.99;0;185826;tweakers;31.99;0;0.00;Reisenthel;185826
4012013588419;"2017-09-19 06:34:01";"reisenthel - Carrybag XS Kids, 5 L, Cactus Pink";9320;"FonQ.nl";31.99;0.00;0;185826;tweakers;31.99;0;0.00;Reisenthel;185826
5706241932197;"2017-09-18 21:44:23";"Mette Ditmer - CROSS Handdoek 50*95 2st leisteen blauw";374467;"Etrias.nl";27.95;3.95;3 - 5 werkdagen;156304;beslist;27.95;0;0.00;Mette Ditmer;156304
4005949235205;"2017-09-18 18:22:00";"Germania - CALVI Wardrobe";3549;"Fonq.nl";789.99;0.00;24 hours;187743;vergelijk;789.99;9;8.41;Germania;187743
4005949235205;"2017-08-10 20:06:56";"Germania - CALVI Wardrobe";5172;"Fonq.nl";789.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187743;beslist;789.99;0;0.00;Germania;187743
5414847661570;"2017-09-18 03:50:00";"American tourister - Road Q 2 COMP.Duf/WH 55/20 SOLID BLACK";3549;"Fonq.nl";79.00;0.00;24 hours;169572;vergelijk;79.00;9;8.41;American Tourister;169572
5414847661570;"2017-09-18 14:08:00";"American tourister - Road Q 2 COMP.Duf/WH 55/20 SOLID BLACK";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.00;0.00;1;169572;kieskeurig;79.00;930;8.40;American Tourister;169572
5414847661570;"2017-07-04 08:54:12";"American tourister - Road Q 2 COMP.Duf/WH 55/20 SOLID BLACK";5172;"Fonq.nl";79.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169572;beslist;79.00;0;0.00;American Tourister;169572
5414847661570;"2016-04-22 08:27:58";"American tourister - Road Q 2 COMP.Duf/WH 55/20 SOLID BLACK";620;"Reisartikelen.nl";79.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;169572;beslist;79.00;0;0.00;American Tourister;169572
5414847783975;"2017-09-18 16:34:00";"Samsonite - LITE-LOCKED SPINNER 69/25 FL BLACK";00000000000000000000000001263961;"Coolblue.nl";435.00;0.00;1;202198;kieskeurig;435.00;11545;8.90;Samsonite;202198
5414847783975;"2017-09-18 14:08:00";"Samsonite - LITE-LOCKED SPINNER 69/25 FL BLACK";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";435.00;0.00;1;202198;kieskeurig;435.00;930;8.40;Samsonite;202198
5414847783975;"2017-09-05 05:34:00";"Samsonite - LITE-LOCKED SPINNER 69/25 FL BLACK";00000000000000000000000001279695;"Koffergigant.nl";435.00;0.00;1;202198;kieskeurig;435.00;1;10.00;Samsonite;202198
5414847783975;"2017-09-06 17:29:00";"Samsonite - LITE-LOCKED SPINNER 69/25 FL BLACK";000F4385BD238B37C125751B002C6038;"Travelbags.nl";435.00;0.00;1;202198;kieskeurig;435.00;11;3.80;Samsonite;202198
5414847783975;"2017-09-06 19:10:33";"Samsonite - LITE-LOCKED SPINNER 69/25 FL BLACK";3380;"Travelbags.nl";435.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202198;beslist;435.00;0;0.00;Samsonite;202198
5414847783975;"2017-09-06 19:42:49";"Samsonite - LITE-LOCKED SPINNER 69/25 FL BLACK";27143;"Duifhuizen.nl";435.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202198;beslist;435.00;0;0.00;Samsonite;202198
5414847783975;"2017-09-01 19:12:12";"Samsonite - LITE-LOCKED SPINNER 69/25 FL BLACK";3886;"Bagageonline.nl";435.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202198;beslist;435.00;0;0.00;Samsonite;202198
5414847783975;"2017-06-20 22:48:23";"Samsonite - LITE-LOCKED SPINNER 69/25 FL BLACK";5172;"Fonq.nl";435.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202198;beslist;435.00;0;0.00;Samsonite;202198
5414847783975;"2017-09-06 20:46:03";"Samsonite - LITE-LOCKED SPINNER 69/25 FL BLACK";76063;"Koffergigant.nl";435.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202198;beslist;435.00;0;0.00;Samsonite;202198
5414847783975;"2017-09-18 19:20:50";"Samsonite - LITE-LOCKED SPINNER 69/25 FL BLACK";51171;"Coolblue.nl";435.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202198;beslist;435.00;0;0.00;Samsonite;202198
3030050122084;"2017-09-18 18:17:00";"BaByliss For Men - BaByliss For Men Tondeuse E781E";7898;"Blokker.nl";36.99;0.00;24 hours;168135;vergelijk;39.90;786;7.59;BaByliss For Men;168135
3030050122084;"2017-09-18 18:17:00";"BaByliss For Men - BaByliss For Men Tondeuse E781E";163;"Otto";44.99;5.95;5 days;168135;vergelijk;39.90;110;6.62;BaByliss For Men;168135
3030050122084;"2017-09-18 13:39:00";"BaByliss For Men - BaByliss For Men Tondeuse E781E";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";33.99;0.00;1;168135;kieskeurig;39.90;287;7.50;BaByliss For Men;168135
3030050122084;"2017-09-18 13:38:00";"BaByliss For Men - BaByliss For Men Tondeuse E781E";00000000000000000000000001263961;"Coolblue.nl";36.99;0.00;1;168135;kieskeurig;39.90;11545;8.90;BaByliss For Men;168135
3030050122084;"2017-09-11 08:31:00";"BaByliss For Men - BaByliss For Men Tondeuse E781E";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";36.99;0.00;1;168135;kieskeurig;39.90;4697;8.40;BaByliss For Men;168135
3030050122084;"2017-09-07 05:29:00";"BaByliss For Men - BaByliss For Men Tondeuse E781E";00000000000000000000000001265470;"Blokker.nl";36.99;0.00;1;168135;kieskeurig;39.90;1718;8.00;BaByliss For Men;168135
3030050122084;"2017-09-19 01:29:00";"BaByliss For Men - BaByliss For Men Tondeuse E781E";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";37.00;0.00;1;168135;kieskeurig;39.90;1230;7.80;BaByliss For Men;168135
3030050122084;"2017-09-07 16:40:00";"BaByliss For Men - BaByliss For Men Tondeuse E781E";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";44.99;5.95;5;168135;kieskeurig;39.90;914;8.10;BaByliss For Men;168135
3030050122084;"2017-09-16 10:49:10";"BaByliss For Men - BaByliss For Men Tondeuse E781E";19;"Wehkamp.nl";33.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;168135;beslist;39.90;0;0.00;BaByliss For Men;168135
3030050122084;"2017-07-06 19:36:58";"BaByliss For Men - BaByliss For Men Tondeuse E781E";190;"Otto.nl";44.99;5.95;3 - 5 werkdagen;168135;beslist;39.90;0;0.00;BaByliss For Men;168135
3030050122084;"2017-06-28 20:05:09";"BaByliss For Men - BaByliss For Men Tondeuse E781E";1371;"Drogisterij.net";44.90;0.00;1 - 2 werkdagen;168135;beslist;39.90;0;0.00;BaByliss For Men;168135
3030050122084;"2017-09-16 09:36:17";"BaByliss For Men - BaByliss For Men Tondeuse E781E";2802;"VanGilsWeb.nl";37.25;0.00;2 - 3 werkdagen;168135;beslist;39.90;0;0.00;BaByliss For Men;168135
3030050122084;"2017-09-14 20:50:00";"BaByliss For Men - BaByliss For Men Tondeuse E781E";367719;"Electromania.nl";31.00;10.00;;168135;beslist;39.90;0;0.00;BaByliss For Men;168135
